Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3                                     ,1,304,Tim,Mitchell,CCB Racing,13:42.58,137395,187.74481402478,170.58439452337,
Men Cat 1/2/3                                     ,2,614,Dylan,Mcnicholas,CCB Racing,14:04.62,268394,190.99575145769,175.96976800254,
Men Cat 1/2/3                                     ,3,1020,Brian,Wilichoski,CCB,14:31.50,266733,244.73680817635,181.35514148171,
Men Cat 1/2/3                                     ,4,30430,Bobby,Bailey,1K2GO SPORTS,14:35.00,142091,223.02692493891,186.74051496088,
Men Cat 1/2/3                                     ,5,1873,Benjamin,Zawacki,Team Mountain Khakis p/b SmartStop,14:53.00,144633,188.03989250942,192.12588844005,
Men Cat 1/2/3                                     ,6,4103,Harrison,Harb,Boston Bicycle School,14:57.00,208909,277.90775702564,197.51126191922,
Men Cat 1/2/3                                     ,7,958,Ryan,Fleming,MetLife Cycling Team,15:04.44,184042,233.17794122651,202.89663539839,
Men Cat 1/2/3                                     ,8,1809,Kurt,Schmid,CCB RACING TEAM,15:06.52,178460,237.75631892779,208.28200887756,
Men Cat 1/2/3                                     ,9,975,Michael,Rea,BikeReg.com,15:08.22,214496,236.64168422747,213.66738235673,
Men Cat 1/2/3                                     ,10,6046,Jackson,Weber,Embrocation Cycling Journal,15:12.62,201447,249.04508868814,219.0527558359,
Men Cat 1/2/3                                     ,11,3421,Matthew,Simpson,Embrocation Cycling Journal,15:12.75,236449,200,224.43812931506,
Men Cat 1/2/3                                     ,12,3036,Andrew,Gardner,MetLife Cycling Team,15:17.15,173470,256.75037019008,229.82350279423,
Men Cat 1/2/3                                     ,13,1290,Damien,Colfer,NorEast Cycling,15:19.08,159160,200,235.2088762734,
Men Cat 1/2/3                                     ,14,1750,Patrick,Goguen,TEAM CF,15:26.13,195075,257.89407895383,240.59424975257,
Men Cat 1/2/3                                     ,15,1800,Adam,Myerson,Team Mountain Khakis p/b SmartStop,15:28.00,52534,203.28121392461,245.97962323174,
Men Cat 1/2/3                                     ,16,529,Ryan,Kelly,NorEast Cycling,15:29.84,207445,262.35222059802,259.44305692967,
Men Cat 1/2/3                                     ,17,5059,Tristan,Baldwin,TEAM CF,15:31.52,290603,239.26367077654,259.44305692967,
Men Cat 1/2/3                                     ,18,1633,Manny,Goguen,TEAM CF,15:33.71,,277.44216639453,259.44305692967,
Men Cat 1/2/3                                     ,19,8798,Samuel,Evans-brown,MC Cycle and Sport,15:33.90,294313,349.02356992719,259.44305692967,
Men Cat 1/2/3                                     ,20,949,Nicholas,Fanaras,CCB/DOTGO,15:41.35,249996,308.0786856925,275.59917736717,
Men Cat 1/2/3                                     ,21,29826,Aaron,Hubbell,NUVO Cultural Trail,15:43.53,54434,234.39403235767,275.59917736717,
Men Cat 1/2/3                                     ,22,94,Chris,Worden,CCB/Wheelworks,15:56.00,191069,275.99855960568,283.67723758593,
Men Cat 1/2/3                                     ,23,9026,Erick,Anderson,Sunapee/Continental Paving/Revolution Cyclery,16:02.00,278233,326.49884487032,291.75529780468,
Men Cat 1/2/3                                     ,24,23174,Jorma,Mueller,Ride Studio Cafe,16:02.96,64761,200,291.75529780468,
Men Cat 1/2/3                                     ,25,1811,Chandler,Delinks,CCB RACING TEAM,16:05.99,60318,291.63657568692,299.83335802344,
Men Cat 1/2/3                                     ,26,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,16:12.58,296573,299.55755368076,310.60410498178,
Men Cat 1/2/3                                     ,27,2293,Stephen,Wright,Team CF,16:14.50,215516,362.75160213167,310.60410498178,
Men Cat 1/2/3                                     ,28,117277,Lucas,Fortini,TEAM CF,16:16.25,231409,262.28303604488,310.60410498178,
Men Cat 1/2/3                                     ,29,5444,Alex,Abarbanel-grossman,Team CF,16:32.00,276886,312.79870217331,326.76022541928,
Men Cat 1/2/3                                     ,30,12321,Christopher,Ragusa,CCB Racing Team,16:34.10,251227,345.4175910733,326.76022541928,
Men Cat 1/2/3                                     ,31,1591,Peter,Goguen,TEAM CF,16:34.66,234564,349.03055147377,326.76022541928,
Men Cat 1/2/3                                     ,32,678,Morgan,Hiller,TEAM CF,17:54.04,216869,236.57257006177,337.53097237762,
Men Cat 1/2/3                                     ,33,1723,Tommy,Goguen,TEAM CF,21:53.00,219424,374.3700935547,342.91634585679,
Men Cat 4                                         ,1,29872,Daniel,Mccabe,bikebarnracing,15:16.26,261665,408.88339653672,321.00180194286,
Men Cat 4                                         ,2,6291,Richard,Batten,Stage 5 Cycling Fusion,15:50.10,292021,376.80161924687,325.93918932143,
Men Cat 4                                         ,3,275,Michael,Brier,Refunds Now,15:50.13,264873,368.62109200407,330.8765767,
Men Cat 4                                         ,4,18826,Geremia,Ortega,CCB/DOTGO,15:58.43,231922,387.52482501797,335.81396407857,
Men Cat 4                                         ,5,3991,Andy,Gould,Blue Steel Cyclery,16:03.00,276291,308.44991464313,340.75135145714,
Men Cat 4                                         ,6,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,16:17.00,306570,399.86613214929,345.68873883571,
Men Cat 4                                         ,7,9137,Chris,Field,ECV,16:18.36,298565,441.40742719819,350.62612621429,
Men Cat 4                                         ,8,32019,Patrick,Newton,CARVE,16:22.17,248484,410.63127432635,355.56351359286,
Men Cat 4                                         ,9,7507,Kevin,Woodhouse,OA/cyclemania,16:24.80,270457,348.2872688359,360.50090097143,
Men Cat 4                                         ,10,27311,Nicholas,Gilroy,Essex County Velo (ECV),16:32.00,312810,376.9930554282,365.43828835,
Men Cat 4                                         ,11,6342,David,Kell,Maine Cycling Club,16:40.00,307197,473.02921567805,370.37567572857,
Men Cat 4                                         ,12,93327,Ronnie,Smithers,Essex County Velo (ECV),16:41.00,262665,395.99817179042,375.31306310714,
Men Cat 4                                         ,13,245,Alfred,Bissell,Essex County Velo,16:41.50,268112,385.10673406319,380.25045048571,
Men Cat 4                                         ,14,15025,Jeremy,Cratty,Minuteman Road Club,16:42.66,304095,418.57720374205,385.18783786429,
Men Cat 4                                         ,15,117423,John,Raguin,Minuteman Road Club,16:45.00,304459,383.59471978805,390.12522524286,
Men Cat 4                                         ,16,257,Kevin,Hays,OA/Cyclemania,16:51.36,204148,433.90966227189,395.06261262143,
Men Cat 4                                         ,17,3071,Brian,Yoo,Cambridge Bicycle / Igleheart Frames,16:58.46,265113,401.17362939928,400,
Men Cat 4                                         ,18,32247,Ryan,Henry,Cycle Lodge,17:04.33,324834,404.39850862728,404.93738737857,
Men Cat 4                                         ,19,20697,Ansel,Dickey,Killington Mountain School Cycling Team,17:12.00,311588,390.94697404978,409.87477475714,
Men Cat 4                                         ,20,10272,James,Petersen,UMBRC,17:16.17,309090,425.03205995198,414.81216213571,
Men Cat 4                                         ,21,6518,Robert,Rolsma,Essex County Velo (ECV),17:21.00,0296737,472.84482584148,432.09301796071,
Men Cat 4                                         ,22,3830,Ben,Corbalis,PARLEE Cycles,17:21.30,184819,424.01739829916,432.09301796071,
Men Cat 4                                         ,23,7001,Benjamin,Sawyer,essex county velo,17:22.11,325850,400,432.09301796071,
Men Cat 4                                         ,24,8799,Philip,Johnson,Sea Side Cycle / ECV,17:22.41,227858,408.40700772445,432.09301796071,
Men Cat 4                                         ,25,8828,Benjamin,Kramer,Sunapee Racing Team,17:25.00,293636,504.64248995685,432.09301796071,
Men Cat 4                                         ,26,29773,Travis,Bickford,CCB Racing Team,17:27.00,336336,383.47379210016,432.09301796071,
Men Cat 4                                         ,27,9152,Daniel,Johnson,Essex County Velo,17:36.00,305311,400,449.37387378571,
Men Cat 4                                         ,28,76965,Jonathan,Anderson,Essex County Velo,17:44.94,302730,504.96250451783,454.31126116429,
Men Cat 4                                         ,29,1031,David,Symmes,CCB/DOTGO,17:47.94,228672,400,459.24864854286,
Men Cat 4                                         ,30,9135,Alexander,Bulger,,17:53.07,297517,400,464.18603592143,
Men Cat 4                                         ,31,18629,Todd,Wagner,NorEast Cycling,19:36.85,306071,442.90187405968,471.59211698929,
Men Cat 4                                         ,32,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,19:37.00,,429.19150943354,471.59211698929,
Men Cat 4                                         ,33,21404,Christopher,Moeckel,Optimum Performance,20:00.00,315664,358.43823089743,478.99819805714,
Men Cat 5                                         ,1,10060,Joel,Lamendola,Quad Cycles,17:08.00,317166,483.33333333333,420.27777777778,
Men Cat 5                                         ,2,38344,Mark,Saffer,,17:09.00,357115,500,431.66666666667,
Men Cat 5                                         ,3,38342,Peter,Corriveau,Noreast,17:24.00,,500,443.05555555556,
Men Cat 5                                         ,4,38346,Jason,Rossi,,17:48.00,,500,454.44444444444,
Men Cat 5                                         ,5,33465,Cory,Small,,17:51.00,350750,433.50623575976,465.83333333333,
Men Cat 5                                         ,6,38345,Patrick,Cochran,ECV,18:20.60,321510,500,477.22222222222,
Men Cat 5                                         ,7,32191,Eric,Beard,,18:24.76,348916,568.44475694444,488.61111111111,
Men Cat 5                                         ,8,14710,Michael,Mccabe,bikebarnracing,18:45.00,266366,553.69394617456,500,
Men Cat 5                                         ,9,32257,Justin,Palmisano,Essex County Velo (ECV),18:58.00,343026,558.74433035714,511.38888888889,
Men Cat 5                                         ,10,28450,Robyn,Allen,BOSTON ROAD CLUB,19:00.02,224692,538.88875731109,522.77777777778,
Men Cat 5                                         ,11,32951,Michael,Copacino,,19:12.79,349924,636.54595791434,534.16666666667,
Men Cat 5                                         ,12,9159,David,Beaulieu,Essex County Velo,19:38.12,351710,500,545.55555555556,
Men Cat 5                                         ,13,38347,Adam,Vaccaro,,19:50.00,,500,556.94444444444,
Men Cat 5                                         ,14,38343,Pat,Dennis,,21:12.00,,500,568.33333333333,
Men Master 40+                                    ,1,595,Paul,Richard,CCB Racing Team,14:34.40,29708,240.04239352829,242.73216207709,
Men Master 40+                                    ,2,588,Tyler,Munroe,CCB/Volkswagen,14:54.71,25436,326.34158080441,248.93299660282,
Men Master 40+                                    ,3,65974,Ronald,Bourgoin,OA/CYCLEMANIA,14:58.43,4399,272.1757063603,255.13383112856,
Men Master 40+                                    ,4,395,James,Nash,CCB Racing Team,14:59.44,64384,331.22291450863,261.3346656543,
Men Master 40+                                    ,5,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,15:06.43,30782,258.18446134266,267.53550018003,
Men Master 40+                                    ,6,4539,Steve,Stockwell,Sunapee/Continental/Revolution,15:16.14,68076,237.13287173409,273.73633470577,
Men Master 40+                                    ,7,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,15:29.13,6142,313.61903953326,279.93716923151,
Men Master 40+                                    ,8,26217,Geoff,Hamilton,CCB Racing,15:30.24,284908,350,286.13800375725,
Men Master 40+                                    ,9,968,Leo,Devellian,CCB Racing,15:37.00,151853,282.66900145044,292.33883828298,
Men Master 40+                                    ,10,8800,Paul,Mcmahon,CCB Racing,15:38.39,295910,322.14330064564,298.53967280872,
Men Master 40+                                    ,11,580,Eric,Pearce,Cyclonauts Racers,15:42.20,27519,343.00634719425,304.74050733446,
Men Master 40+                                    ,12,4083,Geoff,Mcintosh,New Hampshire Cycling Club,15:42.53,138727,346.37350086445,310.94134186019,
Men Master 40+                                    ,13,31317,Eiric,Marro,BOB-Goodale's Bike Shop/Speed Merchant Aero,15:56.05,22572,370.28255346081,317.14217638593,
Men Master 40+                                    ,14,1041,Tim,Dodd,NEBC p/b Cycle Loft,16:04.46,196464,337.12235925971,323.34301091167,
Men Master 40+                                    ,15,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,16:19.00,142716,340.88468178351,329.5438454374,
Men Master 40+                                    ,16,8469,Joseph,Ackerman,Cycle Loft Velo,16:23.95,0103939,260.31779132653,335.74467996314,
Men Master 40+                                    ,17,833,Brett,Walker,,16:30.78,239583,350,341.94551448888,
Men Master 40+                                    ,18,655,Keith,Button,CCB racing,16:48.48,153475,344.82817196802,348.14634901462,
Men Master 40+                                    ,19,3704,Jay,Clausen,Sunapee/Continental Paving/Revolution Cyclery,17:06.57,7081,364.51982291145,354.34718354035,
Men Master 40+                                    ,20,9046,Bradford,Kelley,Sunapee / Continental Paving / Revolution Cyclery,17:13.45,162479,388.82631350242,363.64843532896,
Men Master 40+                                    ,21,20552,Donald,Crowell,BOB-Goodale's Bike Shop/Speed Merchant Aero,17:13.94,303906,424.12225004682,363.64843532896,
Men Master 40+                                    ,22,5900,James,Carrington,Michael and the Cyclonauts,17:17.53,53585,350,372.94968711756,
Men Master 40+                                    ,23,6368,George,Thompson,Essex County Velo,17:22.00,293896,350,379.1505216433,
Men Master 40+                                    ,24,5905,Paul,Boudreau,Essex County Velo,17:26.75,204730,350,385.35135616904,
Men Master 40+                                    ,25,2381,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted W,17:34.00,127261,426.41180319147,391.55219069478,
Men Master 40+                                    ,26,1629,Michael,Lovell,sunapee/revolution cycles/continental paving,17:37.88,83136,369.59491067877,397.75302522051,
Men Master 40+                                    ,27,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,17:46.21,55766,308.23458234859,403.95385974625,
Men Master 40+                                    ,28,2282,Armand,Pantalone,BOB-Goodale's Bike Shop/Speed Merchant Aero,18:06.94,67106,333.53881503557,410.15469427199,
Men Master 40+                                    ,29,2031,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero,18:27.13,62045,303.82065075607,416.35552879772,
Men Master 40+                                    ,30,409,Wayne,Santos,BOB-Goodale's Bike Shop/Speed Merchant Aero,19:00.00,59406,374.48437736136,422.55636332346,
Men Master 40+                                    ,31,1622,Duane,Skofield,BOB-Goodale's Bike Shop/Speed Merchant Aero,19:36.00,32878,359.06211786928,428.7571978492,
Men Master 40+                                    ,32,150,Bruce,Diehl,Sunapee/Continental Paving,23:38.78,63934,333.70707955822,434.95803237493,
