Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Women Cat 1/2/3/4 D,4,5,,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,DNF,27,697.5,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,6,23,550.90909090909,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate C,3,21,519.97678238883,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate C,3,19,517.97487944637,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,15,19,662.37712962963,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,9,19,593.18381877526,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,3,20,535.56968518519,
L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,6,25,518.755125,
L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,10,19,582.49876947634,
L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,3,20,513.26134405935,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,13,20,645.37783275813,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,7,20,555.67621055406,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,10,20,595.75620875586,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,5,16,529.04331354879,
