Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 1-10 Cat3,15,18,433.33333333333,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 1-10,11,22,400,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 1-10,8,12,431.55555555556,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 1-10,3,9,364.7262962963,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 1-10,6,23,347.82747474747,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 1-10,3,8,403.26074074074,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,15,31,631.19127213638,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,15,28,650,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,15,28,650,
2018 Big Ring Challenge,2018-02-25,Men Cat3 12-Nov,14,16,539.80055798337,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 11-12,14,16,539.80055798337,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 11-12,13,13,564.12396074003,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 11-12,13,13,564.12396074003,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,15,27,524.69312563116,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,15,31,582.36931961501,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,15,25,621.71430684139,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,15,25,621.71430684139,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 11-12,16,31,585.83400963758,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 11-12,33,33,530.37933757994,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Non-Championship M 11-12,7,7,752.98390652513,
