Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-18 Cat 5,1,18046,Taylor,Clarke,Miller School of Albemarle p/b CBC,,280277,472.02,423.72503496732,
Men Junior 10-18 Cat 5,2,38999,Luke,Klaussen,HPC/LIST,,349742,495.50012341406,437.5106555964,
Men Junior 10-18 Cat 5,3,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,534.01,451.29627622549,
Men Junior 10-18 Cat 5,4,59251,Armi,Legge,Winchester Wheelmen Inc,,311221,500,465.08189685457,
Men Junior 10-18 Cat 5,6,62422,Ben,Scheiner,,,368505,500,478.86751748366,
Men Junior 10-18 Cat 5,7,18430,Thomas,Carey,Team Portsmouth Cycling,,309307,579.92,492.65313811274,
Men Junior 10-18 Cat 5,8,18431,Emily,Croft,James River Velo Sport,,286925,602.768,506.43875874183,
Men Junior 10-18 Cat 5,10,60836,Mason,Hopkins,Team Commonwealth Sports Medicine,,294895,500,520.22437937091,
Men Junior 10-18 Cat 5,12,26849,Grant,Brookfield,Richmond Velo Sport,,321764,595.20137349993,534.01,
Men Junior 10-18 Cat 5,13,38762,Logan,Jones-wilkins,,,,472.1845,547.79562062909,
Men Junior 10-18 Cat 5,14,31990,Patrick,Rice,National Capital Velo Club/UnitedHealthcare,,333446,612.70405852899,561.58124125817,
Men Junior 10-18 Cat 5,15,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,673.84,575.36686188726,
Men Junior 10-18 Cat 5,16,52562,Elijah,Shipp,,,,574.52707644243,589.15248251634,
Men Junior 10-18 Cat 5,17,66435,Samuel,Kristy,Dominion Cycling,,376563,500,602.93810314543,
Men Junior 10-18 Cat 5,18,52563,Arianna,Shipp,,,,612.73646177878,616.72372377451,
Men Junior 10-18 Cat 5,19,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,604.22352010611,630.5093444036,
Men Junior 10-18 Cat 5,20,119395,Christopher,Carey,Fat Frogs Elite,,334240,500,644.29496503268,
Men Masters 30-39 30+,1,55014,Nick,Cossa,Syn-Fit Race Team,,190819,,,
Men Masters 30-39 30+,2,35302,Wes,Douglas,,,,,,
Men Masters 30-39 30+,DNF,39702,Stephen,Walker,BikeWorks Racing,,99479,,,
Men Masters 40-49 40+,1,33969,Charlie,Brown,Windsong Bike Shop p/b Cloninger-Dr. Roy,,61620,207.75,207.75,
Men Masters 40-49 40+,2,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,174.41553512267,174.41553512267,
Men Masters 40-49 40+,3,17066,James,Lees,Syn-Fit Race Team,,52165,394.88587768199,249.78209050807,
Men Masters 40-49 40+,4,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,271.21,258.1154238414,
Men Masters 40-49 40+,5,18476,William,Evans,BikeWorks Racing,,138242,242.57,266.44875717473,
Men Masters 40-49 40+,6,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,323.31,274.78209050807,
Men Masters 40-49 40+,7,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,243.62,283.1154238414,
Men Masters 40-49 40+,DNF,20758,Eric,Fletcher,Charlottesville Racing Club,,204587,351.18440544983,299.78209050807,
Men Masters 50-59 50+,1,17130,Mark,King,Cutaway-3Sports,,208021,301.16,273.036,
Men Masters 50-59 50+,2,34905,Matthew,Robins,,,59567,248.24,248.24,
Men Masters 50-59 50+,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,360.72,307.5562012157,
Men Masters 50-59 50+,4,17153,David,Wolfel,Arrow Bicycle,,127614,324.81630182355,324.81630182355,
Men Masters 50-59 50+,5,2170,Mike,Jinks,BikeWorks Racing,,17837,383.04,342.0764024314,
Men Masters 50-59 50+,6,26648,Kenneth,Sumrell,Fat Frogs Racing,,304878,357.25,359.33650303925,
Men Masters 50-59 50+,7,17136,David,Clarke,Team Whole Foods,,47821,288.29,376.5966036471,
Men Masters 50-59 50+,DNF,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,397.95078284014,411.1168048628,
Men Masters 60-69 50+,DNF,23516,Fred,Wittwer,Fred Wittwer,,38738,,,
Men Senior  Cat 12,1,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,243.62,194.1166605368,
Men Senior  Cat 12,2,18454,Francois,Fabiato,Team Whole Foods,,260597,229.02,206.4924954026,
Men Senior  Cat 12,3,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,174.41553512267,218.8683302684,
Men Senior  Cat 12,4,21535,Johnny,Phan,Team 3Sports,,282038,150,231.2441651342,
Men Senior  Cat 12,5,50108,Phillip,Robb,Cutaway-3Sports,,201287,288.04917801788,243.62,
Men Senior  Cat 12,6,16969,Peter,Hufnagel,Cutaway-3Sports,,198947,234.81774206325,255.9958348658,
Men Senior  Cat 12,7,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,271.21,268.3716697316,
Men Senior  Cat 12,8,39702,Stephen,Walker,BikeWorks Racing,,99479,280.41768401654,280.7475045974,
Men Senior  Cat 12,9,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,323.31,293.1233394632,
Men Senior  Cat 12,DNF,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,193800,353.90139770552,317.8750091948,
Men Senior  Cat 12,DNF,17130,Mark,King,Cutaway-3Sports,,208021,301.16,317.8750091948,
Men Senior  Cat 3,1,59259,Mattnew,Phillips,Miller School of Albemarle p/b CBC,,286422,300,279.02063716237,
Men Senior  Cat 3,2,52560,Josh,Moore,Atlantic Velo-Virginia p/b Walt's Racing,,212047,316.91,288.17292425169,
Men Senior  Cat 3,3,17061,Jonathan,Martinez,Team 3Sports,,279545,326.2287193966,297.32521134101,
Men Senior  Cat 3,4,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,341.64,306.47749843033,
Men Senior  Cat 3,5,18158,James,Schaefer,CyCor Sports,,47697,358.24702409966,315.62978551966,
Men Senior  Cat 3,6,18138,Jose,Pena,BikeWorks Racing,,292868,303.24402015241,324.78207260898,
Men Senior  Cat 3,7,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,,55605,397.95078284014,333.9343596983,
Men Senior  Cat 3,8,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,385.98,343.08664678762,
Men Senior  Cat 3,9,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,323.51895384875,352.23893387694,
Men Senior  Cat 3,10,23891,Mike,Yengling,Richmond Velo Sport,,277343,359.03241845599,361.39122096626,
Men Senior  Cat 3,11,62456,Bennett,Johnson,Cutaway-3Sports,,228525,300,370.54350805558,
Men Senior  Cat 3,12,32829,Michael,Seal,HPC,,72753,366.19837377722,379.69579514491,
Men Senior  Cat 3,DNF,16862,Patrick,Mckeegan,HPC,,250962,371.16,398.00036932355,
Men Senior  Cat 4,1,51303,Jimmy,Picard,Richmond Velo Sport,,361553,393.08,340.84433333333,
Men Senior  Cat 4,2,18428,Parker,Brookfield,Miller School of Albemarle p/b CBC,,306718,409.9,345.44804444444,
Men Senior  Cat 4,3,34374,Mark,Ladow,,,344832,491.83,350.05175555556,
Men Senior  Cat 4,4,18156,Thomas,Simchak,District Velocity Racing,,289991,370.34919638825,354.65546666667,
Men Senior  Cat 4,5,79640,Chris,Jones*,,,333188,400,359.25917777778,
Men Senior  Cat 4,6,29396,Jake,Thompson,HPC/LIST,,251833,425.20419677485,363.86288888889,
Men Senior  Cat 4,7,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,366.93028001553,368.4666,
Men Senior  Cat 4,8,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,380.16,373.07031111111,
Men Senior  Cat 4,9,23890,Justin,Matijasic,Charlottesville Racing Club,,293299,413.71787308518,377.67402222222,
Men Senior  Cat 4,10,23480,Jorge,Zarate,Fat Frogs Racing,,303487,425.62,382.27773333333,
Men Senior  Cat 4,11,28896,Adam,Northup,Richmond Velo Sport,,317954,426.18123539056,386.88144444444,
Men Senior  Cat 4,12,158984,Patrick,Sheehan,Team Carytown Bicycle Company Powered by,,321528,400,391.48515555556,
Men Senior  Cat 4,13,21530,Landall,Proctor,VeloWorks-Spokes Etc.,,281642,431.29186969928,396.08886666667,
Men Senior  Cat 4,14,32839,Andrei,Pugachev,,,342142,438.12503306857,400.69257777778,
Men Senior  Cat 4,15,23544,Ed,Baumgartner,Team 3Sports,,182674,402.68,405.29628888889,
Men Senior  Cat 4,16,60840,Stephen,Moran,,,324338,400,409.9,
Men Senior  Cat 4,17,18446,Tom,Brookfield,Richmond Velo Sport,,310298,428.19168666962,414.50371111111,
Men Senior  Cat 4,18,26648,Kenneth,Sumrell,Fat Frogs Racing,,304878,357.25,419.10742222222,
Men Senior  Cat 4,19,23503,Ivan,Poteat,Team Carytown Bicycle Company Powered by,,232604,450.8498049796,423.71113333333,
Men Senior  Cat 4,20,18190,Shaun,Galang,Winchester Wheelmen Inc,,68132,291.00451801802,428.31484444444,
Men Senior  Cat 4,21,32846,Clarke,Tanner,Richmond Velo Sport,,317702,400,432.91855555556,
Men Senior  Cat 4,22,32923,Giancarlo,Pierantoni,Charlottesville Racing Club,,331220,389.58417780909,437.52226666667,
Men Senior  Cat 4,23,17104,Chris,Harvie,Richmond Velo Sport,,215153,390.47137092685,442.12597777778,
Men Senior  Cat 4,24,23471,Charles,Langley,Fat Frogs Racing,,208822,363.77,446.72968888889,
Men Senior  Cat 4,25,17073,Phil,Steinschneider,Evolution Cycling Club p/b Long & Foster,,237759,424.49936495233,451.3334,
Men Senior  Cat 4,26,17089,Michael,Shipp,Celerity Cycling p/b Brooks Systems,,173350,438.72,455.93711111111,
Men Senior  Cat 4,27,52959,Lucas,Farr,University of Virginia,,366654,483.49795503023,460.54082222222,
Men Senior  Cat 4,28,33320,Jacob,Slife,HPC/LIST,,352978,463.95608542084,465.14453333333,
Men Senior  Cat 4,29,39701,Ruslan,Kulikov,,,341366,504.33,469.74824444444,
Men Senior  Cat 4,30,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,441.12,474.35195555556,
Men Senior  Cat 4,31,27381,David,Johannsen,Richmond Velo Sport,,297845,400,478.95566666667,
Men Senior  Cat 4,DNF,35187,Paul,Lewis,Artemis,,353016,461.62245323537,488.16308888889,
Men Senior  Cat 4,DNF,27375,William,Weber,,,295287,381.07627318998,488.16308888889,
Men Senior  Cat 4,DNF,17108,Jason,Bradford,Fat Frogs Racing,,273233,491.76,488.16308888889,
Men Senior  Cat 4,DNF,29395,Andrew,Fleming,HPC/LIST,,319548,516.91,488.16308888889,
Men Senior  Cat 4,DNF,14909,Rick,Babin,Richmond Velo Sport,,308785,421.11317053415,488.16308888889,
Men Senior  Cat 5,1,32894,James,Kohler,HPC,,315336,435.79589648595,410.05353152203,
Men Senior  Cat 5,2,29414,Andrew,Gregory,Charlottesville Racing Club,,334122,486.71435466991,418.23048320184,
Men Senior  Cat 5,3,49928,Michael,Harms,,,374828,530.19743357109,426.40743488166,
Men Senior  Cat 5,4,30051,Ben,Dinapoli,Rocktown Racing,,344370,460.53340364313,434.58438656147,
Men Senior  Cat 5,5,61965,Jeff,Moulton,Richmond Velo Sport,,361041,500,442.76133824129,
Men Senior  Cat 5,6,158985,Carr,Treivillian,VeloWorks-Spokes Etc.,,,500,450.93828992111,
Men Senior  Cat 5,7,39710,Douglas,Keim,Winchester Wheelmen,,275655,481.02346040312,459.11524160092,
Men Senior  Cat 5,8,50124,John,Moorman,Charlottesville Racing Club,,303299,521.13279020673,467.29219328074,
Men Senior  Cat 5,9,50092,Coty,Mills,Team Tripower,,368191,420.55,475.46914496055,
Men Senior  Cat 5,10,49936,Travis,Skeel,,,376064,530.19743357109,483.64609664037,
Men Senior  Cat 5,11,100366,David,Miller,,,375653,500,491.82304832018,
Men Senior  Cat 5,12,38999,Luke,Klaussen,HPC/LIST,,349742,495.50012341406,500,
Men Senior  Cat 5,13,18082,Jeffrey,Kendrick,,,263684,500,508.17695167982,
Men Senior  Cat 5,14,158986,Brent,Meadows,,,,500,516.35390335963,
Men Senior  Cat 5,15,37710,Mark,Mccardell,Charlottesville Racing Club,,342172,572.79072182318,524.53085503945,
Men Senior  Cat 5,16,56975,Donald,Mckinnon,,,287689,500,532.70780671926,
Men Senior  Cat 5,17,50129,Lee,Angus,Team 3Sports,,358008,567.8772507988,540.88475839908,
Men Senior  Cat 5,18,56980,Laurence,Dallaire,,,379219,500,549.06171007889,
Men Senior  Cat 5,19,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,534.01,557.23866175871,
Men Senior  Cat 5,20,140836,Jesse,Harper,Charlottesville Racing Club,,66920,500,565.41561343853,
Men Senior  Cat 5,21,56977,Calvin,Cote,,,260524,500,573.59256511834,
Men Senior  Cat 5,22,60846,Craig,Holland,,,377502,500,581.76951679816,
Women Junior 10-18 Cat 5,5,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,,,
Women Junior 10-18 Cat 5,9,28870,Micah,Schaubach,Hilton Cycling Club,,338304,,,
Women Junior 10-18 Cat 5,11,3288,Unknown,Rider,,,,,,
Women Masters 40+ 40+,1,16879,Catherine,Freck,Syn-Fit Race Team,,274024,,,
Women Masters 40+ 40+,2,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women Masters 40+ 40+,3,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
Women Senior  Cat 12,1,50065,Lesley,Golenor,HPC/LIST,,258001,,,
Women Senior  Cat 3,1,27362,Lauren,Schiff,,,320754,,,
Women Senior  Cat 3,2,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,,,
Women Senior  Cat 4,1,28873,Morgan,Schutz,Tradewinds Developmental,,343690,,,
