Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco Mama Time Trial,2016-02-6,Cat 4/5,15,20,521.04194444444,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,20,34,489.85490438318,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,18,28,474.10001621277,
AL State RR Championship,2016-08-20,Men Cat 5,DNF,15,620.12206312026,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,12,14,483.0359047619,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 5,4,6,500,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 5,2,10,440.56659289611,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,28,29,536.97060714286,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 5,7,9,526.76151067016,
Swamp Classic - TT,2018-02-3,Men Recumbent,1,3,,
Swamp Classic - RR,2018-02-3,Men Recumbent,1,3,,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 4/5,15,18,506.06881677827,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Recumbent,1,1,,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Recumbent,1,2,,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Recumbent,1,1,,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Men Cat 4/5,13,15,500.08417236149,
Joe Davis Criterium 2019 Week 3,2019-07-16,Men Cat 4/5,10,19,450,
Cane Creek Cup Series,2021-05-2,Men 19-39 Cat 3,15,17,516.3054740234,
2022 Cane Creek Cup Series,2022-04-10,Men 30-39 Cat 2,3,8,332.5,
2022 Cane Creek Cup Series,2022-04-24,Men 30-39 Cat 2,10,12,392,
