Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,2,6,530.37747033781,
Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,2,6,530.37747033781,
Bikes 4 Kids - Crit,2015-05-29,Women Cat3/4,1,4,,
Bikes 4 Kids - GC,2015-05-30,Women Cat3/4,1,4,,
Bikes 4 Kids - Road Race,2015-05-30,Women Cat3/4,1,4,,
Bikes 4 Kids - TT,2015-05-30,Women Cat3/4,1,4,,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Cat3/4,DNF,4,,
Heber Valley Circuit Race,2015-07-25,Women Cat 4,1,5,,
West Mountain Circuit Race,2015-08-29,Women CAT 3/4,1,3,,
Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,1,5,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Cat3/4,1,7,492.76028,
