Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,13,29,491.79420297067,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,5,35,421.16403013127,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,23,41,503.40705092593,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,32,57,481.44961458333,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,16,43,486.81954901961,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,16,17,597.67703460879,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,15,17,551.2435,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,17,30,479.7400095632,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,27,34,508.17240823461,
Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,18,35,508.27861904762,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 40+ Cat 4/5,DNF,32,557.73598939879,
