Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Open  ,1,15780,Rob,Brandt,Great Basin Imaging / Kinetic Cycles,00:00:00.0,298803,300,268.29984136534,
Men Cat 3 Open  ,2,15635,Steve,Thomsen,Great Basin Imaging Cycling Team/Kinetic Cycles,00:00:00.0,245436,362.50509581424,271.42484136534,
Men Cat 3 Open  ,3,19844,Craig,Fellers,Red Peloton,00:00:00.0,275223,300,274.54984136534,
Men Cat 3 Open  ,4,15806,Cody,Tapley,Whole Athlete/Specialized,00:00:00.0,234610,310.64059259259,277.67484136534,
Men Cat 3 Open  ,5,17250,Keven,Bricknell,Team Mike's Bikes,00:00:00.0,253261,336.30002399096,280.79984136534,
Men Cat 3 Open  ,6,15787,Jonathan,Christensen,DJs Excavation/Delta Velo,00:00:00.0,250315,477.96852199605,283.92484136534,
Men Cat 3 Open  ,7,15399,Chad,Rosser,SJBC,00:00:00.0,286506,324.09172994652,287.04984136534,
Men Cat 3 Open  ,8,22419,Matt,Schaupp,,00:00:00.0,311816,300,290.17484136534,
Men Cat 3 Open  ,9,14563,Greg,Miranda,,00:00:00.0,139346,300,293.29984136534,
Men Cat 3 Open  ,10,16725,Anthony,Borba,Third Pillar,00:00:00.0,255377,300,296.42484136534,
Men Cat 3 Open  ,11,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,00:00:00.0,274504,396.96007749547,299.54984136534,
Men Cat 3 Open  ,12,15755,Marco,Carvajal,Cal Giant-Specialized,00:00:00.0,305357,302.77164705882,302.67484136534,
Men Cat 3 Open  ,13,15917,Matt,Abbott,Red Peloton,00:00:00.0,260224,309.06894117647,305.79984136534,
Men Cat 3 Open  ,14,16336,Jodi,Birrell,Bay 101 Racing,00:00:00.0,260006,403.38080676329,308.92484136534,
Men Cat 3 Open  ,15,22430,Rey,Surla,Team Fremont/FFBC Powered by Chipotle,00:00:00.0,91423,362.50509581424,312.04984136534,
Men Cat 3 Open  ,16,15906,Rory,Osbrink,Team Fremont/ FFBC powered by Chipotle,00:00:00.0,218676,300,341.73734136534,
Men Cat 3 Open  ,17,38919,Stu,Streeter,Team Bicycles Plus/Sierra Nevada,00:00:00.0,79067,300,341.73734136534,
Men Cat 3 Open  ,18,17036,Justin,Leopold,Celerity Cycling p/b Brooks Systems,00:00:00.0,299868,332.45436110972,341.73734136534,
Men Cat 3 Open  ,19,16335,William,Ruffner,Bay 101 Racing,00:00:00.0,220929,307.90158937198,341.73734136534,
Men Cat 3 Open  ,20,16391,Kalani,Hines,metromint cycling,00:00:00.0,219316,382.24532670455,341.73734136534,
Men Cat 3 Open  ,21,12489,Paul,Taylor,Metromint Cycling,00:00:00.0,207281,300,341.73734136534,
Men Cat 3 Open  ,22,16383,David,Porter,Bay101 Racing,00:00:00.0,126711,371.55440096618,341.73734136534,
Men Cat 3 Open  ,23,16387,Michael,Holt,Bay101 Racing,00:00:00.0,75334,300,341.73734136534,
Men Cat 3 Open  ,24,15538,Ryan,Johnson,Team Mike's Bikes,00:00:00.0,288483,359.6637037037,341.73734136534,
Men Cat 3 Open  ,25,38005,Dan,Adkins,Metromint Cycling,00:00:00.0,177509,300,341.73734136534,
Men Cat 3 Open  ,31,15999,Nick,Kinney,Whole Athlete/Specialized,00:00:00.0,255460,360.58762962963,341.73734136534,
Men Cat 3 Open  ,32,16162,Reese,Levine,Tieni Duro,00:00:00.0,263998,350.90475726803,341.73734136534,
Men Cat 3 Open  ,33,17732,John,Licatesi,Davis Bike Club,00:00:00.0,183265,300,341.73734136534,
Men Cat 3 Open  ,34,22329,Bernhard,Stonas,BBC,00:00:00.0,67169,362.50509581424,341.73734136534,
Men Cat 3 Open  ,35,19578,Robert,White,Bay101 Racing,00:00:00.0,97873,145.37736403509,341.73734136534,
Men Cat 3 Open  ,36,38384,Nicholas,Carlevato,Great Basin Imaging Cycling Te,00:00:00.0,64351,300,341.73734136534,
Men Cat 3 Open  ,37,28546,Kelly,Higgins,Bay101 Racing,00:00:00.0,223520,403.38080676329,341.73734136534,
Men Cat 3 Open  ,38,17261,David,Mayer,Third Pillar,00:00:00.0,120501,348.80872901812,341.73734136534,
Men Cat 4 Open  ,1,36426,Tim,Tsuruda,Chica Sexy,00:00:00.0,314158,400,343.21323122389,
Men Cat 4 Open  ,2,15752,Curtis,Hong,SJBC,00:00:00.0,305875,400,346.36805171145,
Men Cat 4 Open  ,3,28596,Mackenzie,Kelly,,00:00:00.0,286297,361.18971189247,349.52287219901,
Men Cat 4 Open  ,4,17496,Marc,Mendoza,SJBC,00:00:00.0,304967,411.34081608431,352.67769268657,
Men Cat 4 Open  ,5,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,00:00:00.0,307426,482.81906888961,355.83251317413,
Men Cat 4 Open  ,6,28474,Travis,Lyons,Tieni Duro,00:00:00.0,320598,411.58646355759,358.9873336617,
Men Cat 4 Open  ,7,15959,Peter,Rumble,ECHELON RACING DEVELOPMENT,00:00:00.0,242773,400,362.14215414926,
Men Cat 4 Open  ,8,16790,Branton,Curt,Los Gatos,00:00:00.0,218287,409.36490357429,365.29697463682,
Men Cat 4 Open  ,9,8606,Christian,Parker,CoreTechs Cycling Team,00:00:00.0,213926,366.08941695913,368.45179512438,
Men Cat 4 Open  ,10,16703,Arthur,Heredia,University of California-Santa Cruz,00:00:00.0,308471,400,371.60661561194,
Men Cat 4 Open  ,11,15410,Chris,Hernikl,Taleo Racing,00:00:00.0,304027,377.99820536339,374.76143609951,
Men Cat 4 Open  ,12,28054,Bill,Quach,Brown University,00:00:00.0,327834,441.29,377.91625658707,
Men Cat 4 Open  ,13,15456,Raoul,Martinblouin,Taleo Racing,00:00:00.0,303631,420.67047604037,381.07107707463,
Men Cat 4 Open  ,14,22447,Mat,Gordon,Fusion Sport USA,00:00:00.0,191313,452.01213478179,384.22589756219,
Men Cat 4 Open  ,15,29680,Nathaniel,Lee,Notre Dame,00:00:00.0,282524,405.62795679092,387.38071804975,
Men Cat 4 Open  ,16,36546,Juan,Rosas,bike station aptos,00:00:00.0,332154,400,423.66115365671,
Men Cat 4 Open  ,17,15534,Kalman,Zeiger,Chica Sexy,00:00:00.0,237651,400,423.66115365671,
Men Cat 4 Open  ,18,15793,Michael,Heywood,Kovarus/ABTA,00:00:00.0,268236,400,423.66115365671,
Men Cat 4 Open  ,19,17350,Adamvanminh,Martin,Tri Valley Velo,00:00:00.0,57185,411.99287037037,423.66115365671,
Men Cat 4 Open  ,20,35754,Michael,Manning,,00:00:00.0,315252,400,423.66115365671,
Men Cat 4 Open  ,21,17444,Chris,Scheetz,CoreTechs Cycling Team,00:00:00.0,216916,400,423.66115365671,
Men Cat 4 Open  ,22,15470,Matthew,Cox,Tri Valley Velo,00:00:00.0,302521,449.3263529165,423.66115365671,
Men Cat 4 Open  ,23,15913,Eric,Clauss,Squadra Ovest Cycling,00:00:00.0,198040,400,423.66115365671,
Men Cat 4 Open  ,24,28163,Frank,Yang,Berkeley Bicycle Club,00:00:00.0,288185,439.74478715946,423.66115365671,
Men Cat 4 Open  ,25,28148,Deniz,Warraich,Tri Valley Velo,00:00:00.0,329038,500.98860623782,423.66115365671,
Men Cat 4 Open  ,26,15873,Hussein,Saffouri,Berkeley Bike Club (BBC),00:00:00.0,41848,389.57057855426,423.66115365671,
Men Cat 4 Open  ,27,15888,Oscar,Gonzalez,SJBC,00:00:00.0,303922,379.17278026116,423.66115365671,
Men Cat 4 Open  ,28,16444,Faron,Ryan,Bay 101 Racing,00:00:00.0,280733,400,423.66115365671,
Men Cat 4 Open  ,29,11641,Andrew,Thomson,Tri-Valley Velo,00:00:00.0,325008,381.04861728766,423.66115365671,
Men Cat 4 Open  ,30,1155,John,Wilde,CoreTechs Cycling Team,00:00:00.0,225246,397.87336888554,423.66115365671,
Men Cat 4 Open  ,31,28586,Brandon,Field,Taleo Racing,00:00:00.0,318276,543.96359565464,423.66115365671,
Men Cat 4 Open  ,32,28147,Patxi,Uriz,Tri Valley Velo,00:00:00.0,331152,464.81849354787,423.66115365671,
Men Cat 4 Open  ,40,17346,Steve,Rosefield,Tri Valley Velo,00:00:00.0,298343,508.94401826906,423.66115365671,
Men Cat 4 Open  ,41,16139,Reid,Smith,Tieni Duro,00:00:00.0,300086,479.85075652538,423.66115365671,
Men Cat 4 Open  ,42,16490,Peter,Tousignant,third pillar,00:00:00.0,231855,437.74051754386,423.66115365671,
Men Cat 4 Open  ,43,36550,Charles,Himes,Windsor Bicycle Center Cycling,00:00:00.0,16249,400,423.66115365671,
Men Cat 4 Open  ,44,19599,Xeno,Rasmusson,Tri Valley Velo,00:00:00.0,29197,400,423.66115365671,
Men Cat 5 Open  ,1,38030,Franco,Campilongo,Form Fitness Palo Alto,00:00:00.0,261918,500,450,
Men Cat 5 Open  ,2,38037,Giuseppe,Errico,form fitness,00:00:00.0,353204,500,466.66666666667,
Men Cat 5 Open  ,3,38776,Ryan,Capes,Taleo Racing,00:00:00.0,354576,500,483.33333333333,
Men Cat 5 Open  ,4,38916,Pete,Hagens,Bicycle Planet,00:00:00.0,353578,500,500,
Men Cat 5 Open  ,5,22319,John,Weiskirch,Taleo Racing,00:00:00.0,310246,500,516.66666666667,
Men Cat 5 Open  ,6,38415,Martin,Choo,,00:00:00.0,259644,500,533.33333333333,
Men Cat1/2/3 Master 35-99 ,1,16751,Steve,Reaney,California Giant Berry Farms/S,00:00:00.0,133288,300,255,
Men Cat1/2/3 Master 35-99 ,2,15636,Matthew,Ream,Great Basin Imaging | Kinetic Cycles Racing Team,00:00:00.0,211441,340.54886184431,259.54545454545,
Men Cat1/2/3 Master 35-99 ,3,127463,Michael,Hernandez,Great Basin Imaging/Kinetic Cycles,00:00:00.0,136641,255.16593698135,264.09090909091,
Men Cat1/2/3 Master 35-99 ,4,36589,Emory,Ball,Audi,00:00:00.0,179031,300,268.63636363636,
Men Cat1/2/3 Master 35-99 ,5,17905,Chris,Wire,SJBC,00:00:00.0,152176,300,273.18181818182,
Men Cat1/2/3 Master 35-99 ,6,17279,Matt,Kramer,Great Basin Imaging/Kinetic Cycles,00:00:00.0,183871,300,277.72727272727,
Men Cat1/2/3 Master 35-99 ,7,15360,Mark,Andersen,Audi,00:00:00.0,290814,233.0523655914,282.27272727273,
Men Cat1/2/3 Master 35-99 ,8,105793,Jason,Brown,Great Basin Imaging Cycling Te,00:00:00.0,53115,326.52073414122,286.81818181818,
Men Cat1/2/3 Master 35-99 ,9,16383,David,Porter,Bay101 Racing,00:00:00.0,126711,371.55440096618,291.36363636364,
Men Cat1/2/3 Master 35-99 ,10,16649,David,Avila,One Team Racing,00:00:00.0,55625,257.8315,295.90909090909,
Men Cat1/2/3 Master 35-99 ,11,15557,Jason,Smith,Dolce Vita Cycling,00:00:00.0,53119,362.50509581424,300.45454545455,
Men Cat1/2/3 Master 35-99 ,12,15279,Unknown ,Rider,Central Coast Cycling Club,00:00:00.0,9046,314.586325,305,
Men Cat1/2/3 Master 35-99 ,13,15635,Steve,Thomsen,Great Basin Imaging Cycling Te,00:00:00.0,245436,362.50509581424,309.54545454545,
Men Cat1/2/3 Master 35-99 ,14,15972,Aaron,Hanna,Los Gatos,00:00:00.0,204722,340.55541176471,314.09090909091,
Men Cat1/2/3 Master 35-99 ,15,19578,Robert,White,Bay101 Racing,00:00:00.0,97873,145.37736403509,318.63636363636,
Men Cat1/2/3 Master 35-99 ,16,28546,Kelly,Higgins,Bay101 Racing,00:00:00.0,223520,403.38080676329,336.81818181818,
Men Cat1/2/3 Master 35-99 ,17,15264,Chris,Ott,,00:00:00.0,26920,304.19767745265,336.81818181818,
Men Cat1/2/3 Master 35-99 ,18,38384,Nicholas,Carlevato,Great Basin Imaging Cycling Team/Kinetic Cycles,00:00:00.0,64351,300,336.81818181818,
Men Cat1/2/3 Master 35-99 ,19,17732,John,Licatesi,Davis Bike Club,00:00:00.0,183265,300,336.81818181818,
Men Cat1/2/3 Master 35-99 ,20,12489,Paul,Taylor,Metromint Cycling,00:00:00.0,207281,300,336.81818181818,
Men Cat1/2/3 Master 35-99 ,21,36446,Heather,Lipana,Rio Strada Racing,00:00:00.0,333090,300,336.81818181818,
Men Cat1/2/3 Master 35-99 ,22,15841,Steve,Stewart,Los Gatos,00:00:00.0,34158,300,336.81818181818,
Men Cat1/2/3 Master 45-99 ,1,15848,Mike,Gadow,SJBC,00:00:00.0,12619,400,320.56000292398,
Men Cat1/2/3 Master 45-99 ,2,17905,Chris,Wire,SJBC,00:00:00.0,152176,400,336.44800233918,
Men Cat1/2/3 Master 45-99 ,3,18615,Craig,Stewart,Hammer Nutrition,00:00:00.0,205201,400,352.33600175439,
Men Cat1/2/3 Master 45-99 ,4,15857,Jeremy,Wire,SJBC,00:00:00.0,285056,331.38824561404,368.22400116959,
Men Cat1/2/3 Master 45-99 ,5,15992,David,Acri,Audi,00:00:00.0,233803,326.3510718992,384.1120005848,
Men Cat1/2/3 Master 45-99 ,6,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,00:00:00.0,47096,400,400,
Men Cat1/2/3 Master 45-99 ,7,15841,Steve,Stewart,Los Gatos,00:00:00.0,34158,400,415.8879994152,
Men Cat1/2/3 Master 45-99 ,8,19578,Robert,White,Bay101 Racing,00:00:00.0,97873,145.37736403509,431.77599883041,
Men Cat1/2/3 Master 45-99 ,9,17252,Mike,Nissen,Taleo Racing,00:00:00.0,296024,366.74871457379,447.66399824561,
Men Cat1/2/3 Master 45-99 ,10,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutri,00:00:00.0,257173,373.07290877193,463.55199766082,
Men Cat1/2/3 Master 45-99 ,11,38917,Gary,Birch,Team Fremont/FFBC powered by C,00:00:00.0,,400,479.43999707602,
Men Cat1/2/3 Master 55-99 ,1,15236,Mark,Caldwell,morgan stanley smith barney/specialized,00:00:00.0,40039,500,450,
Men Cat1/2/3 Master 55-99 ,2,16147,Brian,Fessenden,Morgan Stanley Cycling Team,00:00:00.0,54692,500,466.66666666667,
Men Cat1/2/3 Master 55-99 ,3,15245,Greg,Bollella,Webcor / Alto Velo,00:00:00.0,235126,500,483.33333333333,
Men Cat1/2/3 Master 55-99 ,4,16126,David,Puglia,Los Gatos Bicycle Racing Club,00:00:00.0,180139,500,500,
Men Cat1/2/3 Master 55-99 ,5,22480,John,Berg,Team Fremont/FFBC powered by Chipotle,00:00:00.0,308900,444.25163116996,516.66666666667,
Men Cat1/2/3 Master 55-99 ,6,22391,John,Schaupp,Team Bicycle Trip/Symantec,00:00:00.0,48510,500,533.33333333333,
Men Cat1/2/3 Open  ,1,16751,Steve,Reaney,California Giant Berry Farms/Specialized,00:00:00.0,133288,200,154.33043120155,
Men Cat1/2/3 Open  ,2,19831,Daniel,Holloway,UCI CT: Kelly Benefit Strategi,00:00:00.0,181725,138.17,156.60315847428,
Men Cat1/2/3 Open  ,3,15491,Joshua,Carling,Michael David Winery Cycling Team,00:00:00.0,234584,172.34781976744,158.875885747,
Men Cat1/2/3 Open  ,4,15621,Sean,Smith,Webcor/Alto Velo,00:00:00.0,205079,212.47,161.14861301973,
Men Cat1/2/3 Open  ,5,16030,John,Wilk,Webcor/Alto Velo,00:00:00.0,199951,172.34781976744,163.42134029246,
Men Cat1/2/3 Open  ,6,15294,Rainier,Schaefer,Godspeed Courier / Mojo Bicycles,00:00:00.0,304249,200,165.69406756519,
Men Cat1/2/3 Open  ,7,15969,Luther,Kopf,Dolce Vita Cycling,00:00:00.0,205705,287.86542832087,167.96679483791,
Men Cat1/2/3 Open  ,8,16709,Rand,Miller,Webcor/Alto Velo,00:00:00.0,182990,258.64513333333,170.23952211064,
Men Cat1/2/3 Open  ,9,15991,Marcus,Smith,Team Specialized Racing Junior,00:00:00.0,209193,313.14388465129,172.51224938337,
Men Cat1/2/3 Open  ,10,15740,Joe,Dickerson,McGuire Cycling Team,00:00:00.0,306664,257.11206896552,174.7849766561,
Men Cat1/2/3 Open  ,11,15860,William,Myers,Fremont Bank Cycling Team,00:00:00.0,306325,337.02225535149,177.05770392882,
Men Cat1/2/3 Open  ,12,17526,Adam,Ross,Fremont Bank Cycling Team,00:00:00.0,167796,200,179.33043120155,
Men Cat1/2/3 Open  ,13,15979,Kenny,Strickland,SJBC,00:00:00.0,270965,200,181.60315847428,
Men Cat1/2/3 Open  ,14,22454,Todd,Stone,Fremont Bank Cycling Team,00:00:00.0,249318,576.37524509804,183.875885747,
Men Cat1/2/3 Open  ,15,127463,Michael,Hernandez,Great Basin Imaging/Kinetic Cycles,00:00:00.0,136641,255.16593698135,186.14861301973,
Men Cat1/2/3 Open  ,16,16706,Hendrik,Pohl,Webcor/Alto Velo,00:00:00.0,207753,127.90162790698,188.42134029246,
Men Cat1/2/3 Open  ,17,1137,Ethan,Atkins,Metromint Cycling,00:00:00.0,224998,162.55114065295,190.69406756519,
Men Cat1/2/3 Open  ,18,15848,Mike,Gadow,SJBC,00:00:00.0,12619,200,192.96679483791,
Men Cat1/2/3 Open  ,19,15493,Nathanael,Christensen,Williams Cycling,00:00:00.0,239919,200,195.23952211064,
Men Cat1/2/3 Open  ,20,15636,Matthew,Ream,Great Basin Imaging Cycling Te,00:00:00.0,211441,340.54886184431,197.51224938337,
Men Cat1/2/3 Open  ,21,16636,?,William,Webcor/Alto Velo,00:00:00.0,265517,345.43,225.92134029246,
Men Cat1/2/3 Open  ,22,15806,Cody,Tapley,Whole Athlete/Specialized,00:00:00.0,234610,310.64059259259,225.92134029246,
Men Cat1/2/3 Open  ,23,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,00:00:00.0,274504,396.96007749547,225.92134029246,
Men Cat1/2/3 Open  ,24,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,00:00:00.0,232661,200,225.92134029246,
Men Cat1/2/3 Open  ,25,16040,Alton,Dunnigan,Bicycle Planet,00:00:00.0,157044,172.34781976744,225.92134029246,
Men Cat1/2/3 Open  ,26,15538,Ryan,Johnson,Team Mike's Bikes,00:00:00.0,288483,359.6637037037,225.92134029246,
Men Cat1/2/3 Open  ,27,15999,Nick,Kinney,Whole Athlete/Specialized,00:00:00.0,255460,360.58762962963,225.92134029246,
Men Cat1/2/3 Open  ,28,16126,David,Puglia,Los Gatos Bicycle Racing Club,00:00:00.0,180139,200,225.92134029246,
Men Cat1/2/3 Open  ,29,15841,Steve,Stewart,Los Gatos,00:00:00.0,34158,200,225.92134029246,
Men Cat1/2/3 Open  ,30,15705,Russell,White,Davis Bike Club,00:00:00.0,236024,172.34781976744,225.92134029246,
Men Cat1/2/3 Open  ,31,22419,Matt,Schaupp,,00:00:00.0,311816,200,225.92134029246,
Men Cat1/2/3 Open  ,32,15780,Rob,Brandt,Great Basin Imaging Cycling Te,00:00:00.0,298803,200,225.92134029246,
Men Cat1/2/3 Open  ,33,15635,Steve,Thomsen,Great Basin Imaging Cycling Te,00:00:00.0,245436,362.50509581424,225.92134029246,
Men Cat1/2/3 Open  ,34,15972,Aaron,Hanna,Los Gatos,00:00:00.0,204722,340.55541176471,225.92134029246,
Men Cat1/2/3 Open  ,35,17250,Keven,Bricknell,Team Mike's Bikes,00:00:00.0,253261,336.30002399096,225.92134029246,
Men Cat1/2/3 Open  ,36,16391,Kalani,Hines,Metromint Cycling,00:00:00.0,219316,382.24532670455,225.92134029246,
Men Cat1/2/3 Open  ,37,15906,Rory,Osbrink,Team Fremont/FFBC powered by C,00:00:00.0,218676,200,225.92134029246,
Men Cat1/2/3 Open  ,38,15823,Ted,Toribio,Christian Cycling-Hammer Nutri,00:00:00.0,88963,325.12552631579,225.92134029246,
Men Cat1/2/3 Open  ,39,16053,Benjamin,Stern,Team Mike's Bikes,00:00:00.0,238365,200,225.92134029246,
Men Cat1/2/3 Open  ,40,16278,Duane,Bolt,Christian Cycling-Hammer Nutri,00:00:00.0,47096,200,225.92134029246,
Men Cat1/2/3 Open  ,41,105793,Jason,Brown,Great Basin Imaging Cycling Te,00:00:00.0,53115,326.52073414122,225.92134029246,
Men Cat1/2/3 Open  ,42,17279,Matt,Kramer,Great Basin Imaging/Kinetic Cy,00:00:00.0,183871,200,225.92134029246,
Men Cat1/2/3 Open  ,43,16022,James,Laberge,Team Specialized Racing Juniors,00:00:00.0,221376,200,225.92134029246,
Men Cat1/2/3 Open  ,44,16035,Dean,Laberge,Team Specialized Racing Masters,00:00:00.0,67041,200,225.92134029246,
Men Cat3/4 Master 45-99 ,1,18615,Craig,Stewart,Team Hammer Nutrition,00:00:00.0,205201,400,336.80337263158,
Men Cat3/4 Master 45-99 ,2,16271,Stefano,Schiaffino,Christian Cycling-Hammer Nutri,00:00:00.0,257173,373.07290877193,352.60252947368,
Men Cat3/4 Master 45-99 ,3,16334,Benjamin,Holland,Christian Cycling-Hammer Nutri,00:00:00.0,258722,349.605,368.40168631579,
Men Cat3/4 Master 45-99 ,4,16282,Kevin,Farrauto,SJBC,00:00:00.0,662,400,384.20084315789,
Men Cat3/4 Master 45-99 ,5,17346,Steve,Rosefield,Tri Valley Velo,00:00:00.0,298343,508.94401826906,400,
Men Cat3/4 Master 45-99 ,6,15849,Mark,Vandenberghe,Wells Fargo Racing Team,00:00:00.0,36393,411.34477256944,415.79915684211,
Men Cat3/4 Master 45-99 ,7,15943,James,Allen,Webcor/Alto Velo,00:00:00.0,287305,439.74478715946,431.59831368421,
Men Cat3/4 Master 45-99 ,8,15444,Wayne,Cottrell,Ogden One,00:00:00.0,48613,400,447.39747052632,
Men Cat3/4 Master 45-99 ,9,15581,Mark,Sneed,Major Motion,00:00:00.0,290626,400,463.19662736842,
Men Cat4/5 Master 35-99 ,1,17664,Myron,Reyes,Tri Valley Velo,00:00:00.0,141386,371.6260299325,382.5,
Men Cat4/5 Master 35-99 ,2,38772,Robert,Vantuyl,Team IC3,00:00:00.0,333852,450,387,
Men Cat4/5 Master 35-99 ,3,16675,Jason,Neu,SJBC,00:00:00.0,305688,450,391.5,
Men Cat4/5 Master 35-99 ,4,15679,Steve,Ball,Portocork Round Pond Racing,00:00:00.0,59338,450,396,
Men Cat4/5 Master 35-99 ,5,15791,Sean,Odom,Rio Strada Racing,00:00:00.0,223061,450,400.5,
Men Cat4/5 Master 35-99 ,6,21121,Tony,Dzoan,Team Fremont / FFBC powered by Chipotle,00:00:00.0,334594,466.34884450914,405,
Men Cat4/5 Master 35-99 ,7,22324,Chris,Menicou,Team Fremont FFBC,00:00:00.0,314296,531.12745098039,409.5,
Men Cat4/5 Master 35-99 ,8,8606,Christian,Parker,CoreTechs Cycling Team,00:00:00.0,213926,366.08941695913,414,
Men Cat4/5 Master 35-99 ,9,15865,Emilio,Alvarez,,00:00:00.0,306712,450,418.5,
Men Cat4/5 Master 35-99 ,10,15943,James,Allen,Webcor/Alto Velo,00:00:00.0,287305,439.74478715946,423,
Men Cat4/5 Master 35-99 ,11,16503,Serge,Plasschaert,Team ICCC,00:00:00.0,195521,450,427.5,
Men Cat4/5 Master 35-99 ,12,16490,Peter,Tousignant,third pillar,00:00:00.0,231855,437.74051754386,432,
Men Cat4/5 Master 35-99 ,13,36550,Charles,Himes,Windsor Bicycle Center Cycling,00:00:00.0,16249,450,436.5,
Men Cat4/5 Master 35-99 ,14,38777,Sol,Bechtold,Christian Cycling-Hammer Nutri,00:00:00.0,331848,450,441,
Men Cat4/5 Master 35-99 ,15,16497,David,Dalton,Tri Valley Velo,00:00:00.0,287122,446.95080466272,445.5,
Men Cat4/5 Master 35-99 ,16,15873,Hussein,Saffouri,Berkeley Bike Club (BBC),00:00:00.0,41848,389.57057855426,483.75,
Men Cat4/5 Master 35-99 ,17,38063,Chris,Meldner,,00:00:00.0,322052,450,483.75,
Men Cat4/5 Master 35-99 ,18,16507,Mark,Klein,Christian Cycling-Hammer Nutri,00:00:00.0,304850,450,483.75,
Men Cat4/5 Master 35-99 ,19,17444,Chris,Scheetz,CoreTechs Cycling Team,00:00:00.0,216916,450,483.75,
Men Cat4/5 Master 35-99 ,20,17346,Steve,Rosefield,Tri Valley Velo,00:00:00.0,298343,508.94401826906,483.75,
Men Cat4/5 Master 35-99 ,21,38920,Lee,Macdonald,,00:00:00.0,21989,450,483.75,
Men Cat4/5 Master 35-99 ,22,17344,Nathan,Trueblood,Tri Valley Velo,00:00:00.0,195397,448.31777117065,483.75,
Men Cat4/5 Master 35-99 ,23,28638,Alan,Nevin,IronDataThirstyBearCycling.com,00:00:00.0,295013,503.94736842105,483.75,
Men Cat4/5 Master 35-99 ,24,15913,Eric,Clauss,Squadra Ovest Cycling,00:00:00.0,198040,450,483.75,
Men Cat4/5 Master 35-99 ,25,19599,Xeno,Rasmusson,Tri Valley Velo,00:00:00.0,29197,450,483.75,
Men Cat4/5 Master 35-99 ,26,37930,Kevin,Davidson,Taleo Racing,00:00:00.0,335464,450,483.75,
Men Cat4/5 Master 35-99 ,27,1155,John,Wilde,CoreTechs Cycling Team,00:00:00.0,225246,397.87336888554,483.75,
Men Cat4/5 Master 35-99 ,28,17350,Adamvanminh,Martin,Tri Valley Velo,00:00:00.0,57185,411.99287037037,483.75,
Men Cat4/5 Master 35-99 ,29,38921,Tom,Laris,,00:00:00.0,,450,483.75,
Men Cat4/5 Master 35-99 ,30,38850,Roger,Sohn,-------,00:00:00.0,318582,450,483.75,
Men Cat4/5 Master 35-99 ,41,16453,Norrie,Quinn,Tri Valley Velo,00:00:00.0,271110,450,483.75,
Men Junior  10-12 ,1,38918,Antonio,Schiaffino,Christian Cycling-Hammer Nutri,00:00:00.0,332692,,,
Men Junior  13-14 ,1,15484,Robbie,Farrens,DJs Produce - Rocket Sports-Trek,00:00:00.0,289433,,,
Men Junior  13-14 ,2,38923,Giovanni,Vera,,00:00:00.0,336456,,,
Men Junior  15-16 ,1,16168,Henry,Nelson,Tieni Duro,00:00:00.0,289117,464.55412212452,388.59289077538,
Men Junior  15-16 ,2,16139,Reid,Smith,Tieni Duro,00:00:00.0,300086,479.85075652538,411.48761420434,
Men Junior  15-16 ,3,16162,Reese,Levine,Tieni Duro,00:00:00.0,263998,350.90475726803,434.3823376333,
Men Junior  15-16 ,4,28478,Gabe,Multer,San Jose Bicycle Club,00:00:00.0,331142,450,457.27706106226,
Men Junior  15-16 ,5,15202,Troy,Strickland,SJBC,00:00:00.0,279824,450,480.17178449122,
Men Junior  15-16 ,6,28466,Fernando,Padilla,,00:00:00.0,341214,626.41952702356,503.06650792018,
Women Cat 3 Open  ,1,36446,Heather,Lipana,Rio Strada Racing,00:00:00.0,333090,500,486.43950160159,
Women Cat 3 Open  ,2,28449,Cybil,Silberman,Early Bird Womens Developmenta,00:00:00.0,325510,645,503.10616826826,
Women Cat 3 Open  ,3,32640,Traci,Kroll,,00:00:00.0,220386,476.46500533863,519.77283493492,
Women Cat 3 Open  ,4,28444,Sarah,Conover,Rio Strada Racing,00:00:00.0,334218,510,536.43950160159,
Women Cat 3 Open  ,5,18350,Elisabeth,Scheder-beschin,Early Bird Womens Developmenta,00:00:00.0,307274,500,553.10616826826,
Women Cat 3 Open  ,6,21391,Holly,Roberts,SJBC,00:00:00.0,203177,500,569.77283493492,
Women Cat 3 Open  ,7,16131,Taylor,Meilahn,SJBC,00:00:00.0,196485,670,586.43950160159,
Women Cat 4 Open  ,1,16532,Kathryn,Styer,Early Bird Women's Developmental Cycling Team,00:00:00.0,309920,645,536.4,
Women Cat 4 Open  ,2,16095,Brett,Ortiz,Dolce Vita,00:00:00.0,271361,555,557.6,
Women Cat 4 Open  ,3,17765,June,Nguyen,Precision Stone Racing,00:00:00.0,277526,588,578.8,
Women Cat 4 Open  ,4,38922,Alicia,Gilbreath,,00:00:00.0,,600,600,
Women Cat 4 Open  ,5,36574,Stephanie,Buckner,Red Peloton,00:00:00.0,337666,600,621.2,
