Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,90,109,360.84674382716,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,86,100,470.68636666667,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,DNF,121,494.28232934802,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,45,78,440.58861111111,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,81,82,511.63936303114,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,55,66,472.48681818182,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,115,122,515.99173224044,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,83,97,548.38476515152,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,55,71,510.20880645161,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,51,62,576.52753846154,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,74,84,550.53394736842,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,84,103,525.67780740741,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,44,52,549.02484,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,83,88,543.01523809524,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,82,101,561.247639294,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,DNF,58,517.5930952381,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,41,44,537.62503030303,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,DNF,68,569.42114954955,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,61,75,506.82015686275,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,DNF,40,543.31115555556,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,DNF,26,577.33,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,DNF,36,513.611875,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,DNF,47,539.14384822568,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 30+ Cat 3/4,22,26,479.56975,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,38,48,496.2426984127,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,21,28,559.59040909091,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,29,35,544.9832745098,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,40,50,552.63432,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 4,DNF,33,603.02296296296,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,DNF,34,579.90676950762,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,DNF,94,602.50594117647,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,DNF,36,559.87811458333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,49,54,517.3535,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,DNF,52,599.53452812127,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,58,67,560.23223655914,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,51,59,570.20820238095,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4/5,16,17,545.23983333333,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,DNF,57,562.29401234568,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,47,56,502.49217857143,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,36,43,546.82411111111,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,DNF,46,590.86010526316,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,41,47,534.11891304348,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,37,37,479.7835,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,DNF,92,573.36522222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,DNF,70,599.82740860215,
