First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodney,Spradlin,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,4,34,315.50034313725,
Brian,Mccleary,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,18,34,417.30607843137,
Spencer,Kenner,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,19,34,417.30607843137,
Scott,Wielt,Modesto Road Race,2010-05-16,Men 1/2/3/4 Master 45-99 ,27,34,417.30607843137,
Rodney,Spradlin,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,107,109,344.77549842503,
Brian,Mccleary,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,61,98,415.88584353741,
Rodney,Spradlin,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,71,98,436.21842857143,
Rodney,Spradlin, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,22,54,415.55555555556,
Christopher,Husing, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,64,54,415.55555555556,
Rodney,Spradlin,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,22,81,411.25,
Christopher,Husing,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,97,81,411.25,
Spencer,Kenner,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,13,60,364,
Spencer,Kenner,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,35,68,400.88235294118,
Spencer,Kenner,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,14,70,362.28571428571,
Rodney,Spradlin,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,74,111,316.76470588235,
Rodney,Spradlin,Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,13,37,385,
Rodney,Spradlin,Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,16,57,314.16666666667,
