Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,48343,Samuel,Leblanc,4D Racing,0:36:04,301474,317.6,259.88183333333,
Men Cat 1/2,2,48728,Austin,Gomes,Quantum Solutions In,0:36:04,347112,297.75,266.59885185185,
Men Cat 1/2,3,125561,Christopher,Wanley,BaseMediaRacing,0:36:04,486859,304.69,273.31587037037,
Men Cat 1/2,4,148162,Brian,Babilonia,Merritt Hawkins AMN,0:36:04,,150,280.03288888889,
Men Cat 1/2,5,24417,Jake,Boone,Bicycle Heaven/PVA,0:36:04,284344,314.79,286.74990740741,
Men Cat 1/2,6,79313,Jadon,Jaeger,Intelligentsia-Allie,0:36:09,344420,311.67,293.46692592593,
Men Cat 1/2,7,37279,Andrew,Lang,Pastaria - Big Shark,0:36:09,340124,323.35,300.18394444444,
Men Cat 1/2,8,63031,Nathaniel,Schoonover,Quantum Solutions In,0:36:09,377930,323.07,306.90096296296,
Men Cat 1/2,9,30515,Olivier,Lavigueur,Meteor Racing,0:36:09,513513,340.03,313.61798148148,
Men Cat 1/2,10,91381,Jacob,Ingram,Matrix/RBM,0:36:09,423653,373.46,320.335,
Men Cat 1/2,11,1267,William,Goodfellow,Independant,0:36:14,,150,327.05201851852,
Men Cat 1/2,12,118305,Bryan,Burpee,Matrix/RBM,0:36:24,428965,383.16,333.76903703704,
Men Cat 1/2,13,48605,Ben,Bradley,,0:36:26,331166,316.37,340.48605555556,
Men Cat 1/2,14,48603,Dustin,Drewes,4D Racing,0:37:09,281156,334.44,347.20307407407,
Men Cat 1/2,15,107203,Joseph,Emmons,Merritt Hawkins/Sun,0:38:31,439201,356.13,353.92009259259,
Men Cat 1/2,16,65952,Benjamin,Spain,4D Racing,0:38:34,354166,351.59,360.63711111111,
Men Cat 1/2,17,50292,Chris,St. peter,Intelligentsia-Allie,0:38:45,360075,307.53,367.35412962963,
Men Cat 1/2,18,63033,Trevor,Lister,The Cyclery Racing T,0:42:20,157753,336.4,374.07114814815,
Men Cat 1/2,DNF,123171,Thomas,Brown,Team Experience Faye,,466498,418.28,387.50518518519,
Men Cat 1/2,DNF,118254,Mark,Leblanc,4D,,476920,373.91037287582,387.50518518519,
Men Cat 2/3,1,75292,Taylor,Schmidt,COGA Elite Cycling T,0:41:47,257291,344.90954505208,287.06187109809,
Men Cat 2/3,2,118966,Andrew,Dewar,Sonic Boom pb Lucky,0:41:51,476737,322.57,290.065751469,
Men Cat 2/3,3,91146,Matthew,Kotarbinski,Team Cycleton,0:41:51,423175,322.86,292.99453483064,
Men Cat 2/3,4,46812,Sawyer,Currie,DNA Racing,0:41:51,337206,375.5,295.92331819228,
Men Cat 2/3,5,59784,Lance,Abshire,LaS'port Elite,0:41:51,378825,345.39,298.85210155392,
Men Cat 2/3,6,70177,Gregory,Seymour,303 Project Cycling,0:41:51,385701,357.06,301.78088491556,
Men Cat 2/3,7,60474,Robert,Berry,BELGIANWERKX,0:41:51,355424,326.36,304.7096682772,
Men Cat 2/3,8,148650,Quentin,Goossens,Tel & Co Cycling Tea,0:41:51,528016,250,307.63845163884,
Men Cat 2/3,9,57394,Russell,Griffin,Team Cycleton,0:41:51,14176,297.88,310.56723500048,
Men Cat 2/3,10,102532,Conor,Swan,Yokohama Racing p/b,0:41:51,439310,356.72,313.49601836212,
Men Cat 2/3,11,116372,Alexis,Cespedes,Silcarbon Racing Tea,0:41:51,470682,359.31,316.42480172376,
Men Cat 2/3,12,80686,Patton,Sims,Palmer / Cspire Deve,0:41:51,404765,382.96,319.3535850854,
Men Cat 2/3,13,317,Giancarlo,Bianchi,COGA Elite Cycling,0:41:51,179136,310.27,322.28236844704,
Men Cat 2/3,14,28094,Alex,Carmona,,0:41:51,339504,347.7,325.21115180868,
Men Cat 2/3,15,75417,Riley,Burgon,,0:41:51,269908,367.11,328.13993517032,
Men Cat 2/3,16,46740,Chad,Hodges,DNA Racing/Garneau,0:41:51,175928,340.87,331.06871853196,
Men Cat 2/3,17,63014,Evan,Blankenship,Korte Hammer Down Ra,0:41:51,386458,336.18,333.9975018936,
Men Cat 2/3,18,60683,Andrew,Castagneri,COGA Elite Cycling,0:41:51,364346,365.09,336.92628525524,
Men Cat 2/3,19,71296,Mike,Ferreiro,Silcarbon Racing Tea,0:41:51,396578,396.25,339.85506861688,
Men Cat 2/3,20,83635,Seth,Worthington,Yokohama Racing p/b,0:41:51,394358,340.46,342.78385197852,
Men Cat 2/3,21,123582,Jacob,Burbach,Florida Velo,0:41:51,476700,378.32,348.6414187018,
Men Cat 2/3,22,46769,Travis,Furman,Denver Fit Loft,0:41:51,336770,383.38,348.6414187018,
Men Cat 2/3,23,60323,Andy,Chasteen,DNA Racing/Garneau,0:41:57,290477,340.73,359.155,
Men Cat 2/3,24,90704,Jason,Roberts,TILT Racing,0:41:57,396349,368.87,359.155,
Men Cat 2/3,25,121284,Luke,Pearse,The Cyclery Racing T,0:41:57,480489,336.44,359.155,
Men Cat 2/3,26,34564,?,Max,Thump Cycling,0:41:57,359925,359,359.155,
Men Cat 2/3,27,92814,Colin,Kalescky,US Military Enduranc,0:41:57,425178,377.62,359.155,
Men Cat 2/3,28,92267,Nicholas,Tabares,Silcarbon Racing Tea,0:42:00,365573,450.33,377.17828222548,
Men Cat 2/3,29,56905,Jordan,Fleming,Yokohama Racing p/b,0:42:00,371391,346.49,377.17828222548,
Men Cat 2/3,30,32631,R,Maitland jones,Team Cycleton,0:42:00,256772,328.94,377.17828222548,
Men Cat 2/3,31,47117,Matt,Ledbetter,Move Up Development,0:42:02,365848,388.81,377.17828222548,
Men Cat 2/3,32,67892,Spencer,Miller,RollFast Cycling,0:42:02,400500,401.56,377.17828222548,
Men Cat 2/3,33,116958,Max,Tucker,Experience Fayettevi,0:42:02,474071,424.34,377.17828222548,
Men Cat 2/3,34,49297,Evan,Lardinois,Korte Hammer Down Ra,0:42:04,307737,357.45,377.17828222548,
Men Cat 2/3,35,104913,Whit,Somerall,LaS'port Elite,0:42:12,442815,412.89,392.19768408004,
Men Cat 2/3,36,52052,Nicholas,Applegate,Cycleton,0:42:14,362572,308.25,392.19768408004,
Men Cat 2/3,37,69594,Andrew,Farmer,DNA Racing,0:42:16,317222,360.98,392.19768408004,
Men Cat 2/3,38,115112,Kenny,Carlson,KCBC Racing,0:42:29,443112,389.56,398.20544482187,
Men Cat 2/3,39,24249,Maxl,Freeman,COGA Elite Cycling,0:43:08,283751,349.85,401.20932519278,
Men Cat 2/3,40,108283,Jonathan,Wells,Mines Cycling,0:43:53,458066,400.15,404.21320556369,
Men Cat 2/3,41,63355,John,Frey,Harvest Racing,0:43:56,347328,316.36,407.21708593461,
Men Cat 2/3,42,44771,Will,Frank,Tyson Foods Cycling,0:44:35,246407,374.45,410.22096630552,
Men Cat 2/3,43,92190,Michael,Morriss,360 Racing,0:45:16,354392,416.99,413.22484667643,
Men Cat 2/3,44,76430,Jacob,Hoggard,Yokohama Racing p/b,0:45:22,391804,430.52,416.22872704735,
Men Cat 2/3,45,75262,Andrew,Hibbitt,303 Cycling Project,0:45:31,497515,432.74,419.23260741826,
Men Cat 2/3,46,20411,Taylor,Jung,COGA Elite Cycling,0:45:34,241461,402.59,422.23648778917,
Men Cat 2/3,47,46751,Seth,Likens,DNA Racing/Garneau,0:46:58,331530,358.33,425.24036816008,
Men Cat 2/3,48,76721,Kevin,Whitford,xXx Racing-Athletico,0:47:47,393810,406.15,428.244248531,
Men Cat 2/3,DNF,89913,Dustin,Brody,Velobrew Elite Cycli,,419223,363.98,434.25200927282,
Men Cat 3/4,1,125396,Joe,Goettl,Big Ring Flyers,0:27:06,485039,346.9,300.35033333333,
Men Cat 3/4,2,59987,Tyler,Reynolds,Andrie Junior Develo,0:27:06,361385,363.6,303.75214141414,
Men Cat 3/4,3,128689,Martial,Trigeaud,carve,0:27:06,496914,349.56,307.15394949495,
Men Cat 3/4,4,92796,Jared,Hall,Bentonville Racing,0:27:06,427648,333.55,310.55575757576,
Men Cat 3/4,5,99222,Henry,Lutz,Quantum Solutions/In,0:27:06,434894,398.37,313.95756565657,
Men Cat 3/4,6,47070,Michael,Rost,Primal Audi Denver,0:27:06,247287,435.57,317.35937373737,
Men Cat 3/4,7,132548,Max,Bien,Quantum Solutions In,0:27:06,501823,451.2,320.76118181818,
Men Cat 3/4,8,117857,Luke,Feuerhelm,Central Junior Cycli,0:27:06,455636,468.51,324.16298989899,
Men Cat 3/4,9,107535,Luke,Hall,,0:27:06,434125,401.97,327.5647979798,
Men Cat 3/4,10,80907,Thomas,Moritz,Team Tom's Bicycles,0:27:06,404619,399.19,330.96660606061,
Men Cat 3/4,11,107624,Kyle,Sabatini,GP Velotek,0:27:06,466571,396.09,334.36841414141,
Men Cat 3/4,12,93927,Brian,Lea,Fayetteville Wheelme,0:27:06,406377,379.83,337.77022222222,
Men Cat 3/4,13,45053,William,Watts,Pinnacle Velo,0:27:06,366314,432.16,341.17203030303,
Men Cat 3/4,14,120992,Neil,Simmons,Pinnacle Velo,0:27:13,473188,408.76,344.57383838384,
Men Cat 3/4,15,65098,Sean,Mccarthy,ABD,0:27:13,286941,414.09,347.97564646465,
Men Cat 3/4,16,49409,Chad,Grundy,Bentonville Racing,0:27:13,429870,423.97,351.37745454545,
Men Cat 3/4,17,118170,Logan,Mclain,Team LaSport,0:27:14,473175,404.25,354.77926262626,
Men Cat 3/4,18,73042,Aston,Haswell,Cadence Cyclery,0:27:16,375072,383.60235849641,358.18107070707,
Men Cat 3/4,19,130433,Michael,Kirk,Tyson Foods Cycling,0:27:16,306600,409.35923968879,361.58287878788,
Men Cat 3/4,20,44951,Pat,Zimmerman,Tyson Foods Cycling,0:27:20,72099,387.96657838391,364.98468686869,
Men Cat 3/4,21,103497,David,Thames,Phat Tire,0:27:20,229372,399.95,370.0873989899,
Men Cat 3/4,22,103499,Adam,Barnes,Tyson Foods Cycling,0:27:20,466021,405.21,370.0873989899,
Men Cat 3/4,23,114922,Jacob,Olwig,Quantum Solutions In,0:27:23,469151,431.95,376.89101515152,
Men Cat 3/4,24,92276,Brandon,Mckinney,,0:27:23,400055,450.18,376.89101515152,
Men Cat 3/4,25,49298,Jacob,Slosar,Quantum Solutions In,0:27:48,400799,402.38,381.99372727273,
Men Cat 3/4,26,46966,Kendall,Wiebe,GP Velotek,0:27:52,353500,394.76,385.39553535354,
Men Cat 3/4,27,92556,Jason,Alvarado,Tyson Foods Cycling,0:28:08,157681,354.16,390.49824747475,
Men Cat 3/4,28,97625,Tanner,Westmoreland,Big Ring flyers,0:28:08,426174,463.22599750289,390.49824747475,
Men Cat 3/4,29,70344,Brad,Schrag,Experience Fayettevi,0:28:11,378105,402.47,397.30186363636,
Men Cat 3/4,30,122555,Luke,Skov,Central Junior Cycli,0:28:11,457670,502.46,397.30186363636,
Men Cat 3/4,31,103385,Bryan,Sunday,Wal-Mart/GPP Cycling,0:28:17,439469,402.85,405.80638383838,
Men Cat 3/4,32,73079,Adolfo,Cordova,Pinnacle Velo,0:28:17,396059,417.65,405.80638383838,
Men Cat 3/4,33,73044,Barret,Richardson,,0:28:17,396556,450.61022222222,405.80638383838,
Men Cat 3/4,34,124227,Timothy,Palyukh,Bicycles Plus Racing,0:28:22,482118,367.05,414.3109040404,
Men Cat 3/4,35,91372,Kirk,Grynwald,Pinnacle Velo,0:28:23,309572,392.19,414.3109040404,
Men Cat 3/4,36,128711,Brandon,Thornton,Pinnacle Velo,0:28:26,340384,407.16,419.41361616162,
Men Cat 3/4,37,128691,August,Bailey,University of Arkans,0:28:43,439588,466.95947440242,426.21723232323,
Men Cat 3/4,38,27599,Gabriel,Ortiz,Rudy's Ritas,0:28:45,388796,436.06,426.21723232323,
Men Cat 3/4,39,193618,Tom,Naden,GP Velotek,0:28:45,149137,386.34,426.21723232323,
Men Cat 3/4,40,44995,Karl,Hanson,CARVE,0:28:48,215256,348.63,436.42265656566,
Men Cat 3/4,41,49465,Andrew,Moffitt,CARVE,0:28:49,343418,375.92,436.42265656566,
Men Cat 3/4,42,99379,Drew,Cardoza,Air Assurance p/b AV,0:28:49,368951,432.57,436.42265656566,
Men Cat 3/4,43,75509,Blake,Kingfisher,Healthsouth Race Tea,0:29:11,399468,494.94,446.62808080808,
Men Cat 3/4,44,128488,Jason,Perkins,,0:29:11,485956,410.48,446.62808080808,
Men Cat 3/4,45,64586,Tim,Jansen,GP Velotek,0:29:11,356617,418.29,446.62808080808,
Men Cat 3/4,46,95560,Conner,Bernstein,Northstar Junior Dev,0:29:15,368806,455.06,460.23531313131,
Men Cat 3/4,47,103248,Jackson,Sunde,,0:29:17,414022,476.51,460.23531313131,
Men Cat 3/4,48,77072,Stephen,Herman,Team Dayton,0:29:17,384989,425.04,460.23531313131,
Men Cat 3/4,49,50412,Seth,Creed,Fayetteville Wheelma,0:29:17,294870,435.86,460.23531313131,
Men Cat 3/4,50,48671,Adam,Lang,Pastaria - Big Shark,0:29:17,343158,361.78,460.23531313131,
Men Cat 3/4,51,128556,Will,Peterson,GP Velotek,0:29:21,489826,412.61,473.84254545455,
Men Cat 3/4,52,44972,Paul,Barnes,Team Air Assurance p,0:29:21,342014,406.99,473.84254545455,
Men Cat 3/4,53,130704,Stephen,Mccoy,,0:29:23,478271,442.2,473.84254545455,
Men Cat 3/4,54,49255,Jp,Slosar,The Cyclery and Fitn,0:30:56,350074,400.59,480.64616161616,
Men Cat 3/4,55,46525,Anthony,Carfang jr,,0:31:36,243657,350,494.25339393939,
Men Cat 3/4,56,113062,Conrad,Eberhard,Tyson Foods Cycling,0:31:36,460898,488.32,494.25339393939,
Men Cat 3/4,57,44958,Danny,Hamilton,Tyson Foods Cycling,0:31:36,289855,438.85,494.25339393939,
Men Cat 3/4,58,53174,Rich,Anderson,Team Kaos/Joyride,0:31:36,219702,462.78,494.25339393939,
Men Cat 3/4,59,131257,William,Zoughaib,,0:31:36,500512,426.72,494.25339393939,
Men Cat 3/4,60,126385,Chase,Blackburn,Mother's Brewing p/b,0:31:36,482541,490.16,494.25339393939,
Men Cat 3/4,61,114921,Andrew,Koller,Quantum Solutions,0:31:36,456585,451.36,494.25339393939,
Men Cat 3/4,62,63495,Glenn,Houtchens,Omaha Velo,0:32:38,308787,410.52,507.86062626263,
Men Cat 3/4,63,53185,Sam,Oakes,Team Kaos,0:32:53,296349,482.52,511.26243434343,
Men Cat 3/4,64,120728,Nick,Martinez,Broadmark Capital,0:33:06,369565,470.41,514.66424242424,
Men Cat 3/4,65,144460,Caroline,Poole,Yoga Box Racing p/b,0:33:52,518425,452.96203143682,519.76695454545,
Men Cat 3/4,66,117200,John,Obrien,US Military Enduranc,0:33:52,459689,530.25,519.76695454545,
Men Cat 3/4,67,78254,Rodolfo,Arredondo,Rudysritas,0:36:08,230217,460.48,524.86966666667,
Men Cat 3/4,DNF,115679,David,Redinger,,,71423,364.4,531.67328282828,
Men Cat 3/4,DNF,137361,Nathanial,Friedman,,,388267,408.59,531.67328282828,
Men Cat 3/4,DNF,138082,Devon,Palmer,Borah Factory Racing,,259498,481.44,531.67328282828,
Men Cat 4/5,1,91380,Joseph,Pardue,Break Away Cycling,0:25:44,423720,467.43,394.162,
Men Cat 4/5,2,142651,Cody,Melton,,0:25:44,485232,395.22669487244,398.65918181818,
Men Cat 4/5,3,103495,Samuel,Meullenet,Breakaway Cycling,0:25:44,440912,467.52,403.15636363636,
Men Cat 4/5,4,60740,Aaron,Wright,,0:25:44,251364,475.79,407.65354545455,
Men Cat 4/5,5,97905,Hayden,Mclaughlin,Move Up Development,0:25:44,438489,456.21,412.15072727273,
Men Cat 4/5,6,101058,Austin,Hess,SBS-PDG,0:25:44,425160,465.98451702928,416.64790909091,
Men Cat 4/5,7,123174,Josh,Moore,Experience Fayettevi,0:25:44,467542,436.51,421.14509090909,
Men Cat 4/5,8,86435,Michael,Levitsky,Pedalers pub-Garver,0:25:44,412507,453.3,425.64227272727,
Men Cat 4/5,9,71251,Trevoer,Waggoner,GP Velotek,0:25:58,383182,517.27,430.13945454545,
Men Cat 4/5,10,128702,Kyle,Landrum,Bell & Co.,0:26:05,476501,472.72,434.63663636364,
Men Cat 4/5,11,116957,Jesse,Nabholz,,0:26:07,466647,446.93,439.13381818182,
Men Cat 4/5,12,108018,Beckett,Tooley,Merritt Hawkins AMN,0:26:07,432136,486.01,443.631,
Men Cat 4/5,13,137614,Andy,Nelson,Pinnacle Velo,0:26:07,407002,482.59817033158,448.12818181818,
Men Cat 4/5,14,145319,Jeremy,Grigg,516799,0:26:07,516799,478.07581027635,452.62536363636,
Men Cat 4/5,15,129202,Max,Thorn,Kissena Cycling Club,0:26:12,493730,524.43,457.12254545455,
Men Cat 4/5,16,145328,Bryce,Ward,University of Arkans,0:26:12,518444,568.23284011186,461.61972727273,
Men Cat 4/5,17,96175,Stephen,Harrison,GP Velotek,0:26:15,382747,495.84,466.11690909091,
Men Cat 4/5,18,145303,Jadden,Mooty,carve,0:26:17,525988,450,470.61409090909,
Men Cat 4/5,19,137367,Blake,Brown,Experience Fayettevi,0:26:43,509559,513.7,475.11127272727,
Men Cat 4/5,20,97561,Jim,Timberlake,DNA Racing,0:26:43,265243,486.8,479.60845454545,
Men Cat 4/5,21,73093,Seth,Norton,Exsperience Fayettvi,0:26:43,481390,485.72,488.60281818182,
Men Cat 4/5,22,136511,Ronald,Fields,Blue River Bicycle C,0:26:43,489078,493.1,488.60281818182,
Men Cat 4/5,23,112947,Zachery,Motsinger,Move Up Development,0:26:43,466301,497.07,488.60281818182,
Men Cat 4/5,24,131190,Aaron,Banks,Yokohama Racing p/b,0:26:46,457574,517.41,497.59718181818,
Men Cat 4/5,25,138268,Chris,Hurst,,0:27:02,153566,514.1640772104,502.09436363636,
Men Cat 4/5,26,74574,Juan,Castillo,UARK Cycling Club.,0:27:35,525593,523.32499090846,506.59154545455,
Men Cat 4/5,27,80919,Connor,Forbes,Air Assurance Develo,0:27:53,371693,450.43,511.08872727273,
Men Cat 4/5,28,123168,Steven,Mantey,Healthsouth,0:27:59,482432,481.2,515.58590909091,
Men Cat 4/5,29,75731,Austin,Dixon*,,0:28:16,400603,508.05,522.33168181818,
Men Cat 4/5,30,122015,Jeff,Burge,Grip N Rip,0:28:16,411283,496.35,522.33168181818,
Men Cat 4/5,31,142108,Ryan,George,Blue River Bicycle C,0:28:20,516902,500.32,533.57463636364,
Men Cat 4/5,32,99008,George,Kramer,Blue River Bicycle C,0:28:20,432246,501.56,533.57463636364,
Men Cat 4/5,33,121439,Po,Hung yang,GP Velotek,0:28:20,422425,520.4,533.57463636364,
Men Cat 4/5,34,74204,Paul,Campo,,0:28:23,399356,507.27057125934,547.06618181818,
Men Cat 4/5,35,91752,Eric,Barnes,Experience Fayettevi,0:28:25,406856,464.60752786974,547.06618181818,
Men Cat 4/5,36,147693,Justin,Christofferson,Tad Hughes Custom,0:28:27,248037,450,547.06618181818,
Men Cat 4/5,37,96180,Andrew,Gratton,,0:28:48,422763,516.03373043551,558.30913636364,
Men Cat 4/5,38,100864,Jake,Hreha,Yokohama Racing p/b,0:28:48,433604,464.07,558.30913636364,
Men Cat 4/5,39,68755,Christopher,Frazier,,0:28:59,377861,533.76,565.05490909091,
Men Cat 4/5,40,128693,Nathan,Payne,,0:32:35,489538,521.67,569.55209090909,
Men Cat 4/5,41,128708,Jared,Blackburn,,0:32:52,499259,547.85,574.04927272727,
Men Cat 4/5,42,139763,Andrew,Dettmer,,0:33:44,514710,512.71,578.54645454545,
Men Cat 4/5,43,139912,Eric,Monte,,0:34:31,523857,533.16765794223,583.04363636364,
Men Cat 4/5,44,57366,Luke,Neafus,Transitions LifeCare,0:35:21,311172,530.1,587.54081818182,
Men Cat 4/5,45,148652,Carl,Owens,fayetteville wheelme,0:36:02,489510,450,592.038,
Men Cat 4/5,DNF,113044,Jacob,Mantey,Healthsouth,,471691,466.0614819461,601.03236363636,
Men Master 40+ Cat 2/3/4,1,60573,Larry,Decicco,GS Tenzing,0:31:55,286286,343.65,353.18480497825,
Men Master 40+ Cat 2/3/4,2,91756,Jason,Vickery,Tyson Foods Cycling,0:31:55,249686,429.55460580557,357.45164088931,
Men Master 40+ Cat 2/3/4,3,46784,Robert,Watson,Team Cadence Cycling,0:31:55,308282,381.12,361.71847680038,
Men Master 40+ Cat 2/3/4,4,92794,Michael,Franz,Wal-Mart/GPP Cycling,0:31:57,427583,435.86,365.98531271145,
Men Master 40+ Cat 2/3/4,5,60611,Michael,Mayer,Trek Midwest Team,0:31:57,119121,498.77727756463,370.25214862252,
Men Master 40+ Cat 2/3/4,6,50430,Jerry,Willis,Transitions LifeCare,0:31:57,289098,400.12,374.51898453359,
Men Master 40+ Cat 2/3/4,7,57359,Jesus,Chaparro,Windsor Door Racing,0:31:57,61012,404.85,378.78582044466,
Men Master 40+ Cat 2/3/4,8,79795,Derek,Moran,Gryphon Velo Racing,0:31:57,389934,336.91,383.05265635573,
Men Master 40+ Cat 2/3/4,9,22282,Thomas,Bain,Geri Atrix,0:31:57,45045,363.34,387.31949226679,
Men Master 40+ Cat 2/3/4,10,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b T,0:32:00,6806,399.49,391.58632817786,
Men Master 40+ Cat 2/3/4,11,21360,Michael,Slaughter,GS Tenzing,0:32:00,96437,355.95,395.24361610164,
Men Master 40+ Cat 2/3/4,12,37490,Eric,Knuth,Trek Midwest Team,0:32:00,203995,374.88,398.90090402541,
Men Master 40+ Cat 2/3/4,13,73715,Doug,Zell,Intelligentsia-Allie,0:32:00,392104,352.88,402.55819194918,
Men Master 40+ Cat 2/3/4,14,118304,Hugo,Scala,Matrix/RBM,0:32:00,388006,390.23,406.21547987296,
Men Master 40+ Cat 2/3/4,15,60443,Michael,Meteyer,Trek Midwest Team,0:32:00,321876,367.24,409.87276779673,
Men Master 40+ Cat 2/3/4,16,99329,Donnie,Vanpatter,OKC VELO,0:32:00,95739,530.71366666667,417.18734364427,
Men Master 40+ Cat 2/3/4,17,45324,Alan,Korhonen,West Coast Cycle,0:33:19,332882,425.48,421.45417955534,
Men Master 40+ Cat 2/3/4,18,44768,Stephen,Borski,PACC Racing,0:34:05,55866,403.98,429.98785137748,
Men Master 40+ Cat 2/3/4,19,95154,John,Riley,Trek Midwest Team,0:34:05,29899,360.32,429.98785137748,
Men Master 40+ Cat 2/3/4,20,107502,Michael,Lowe,Team Young Life,0:34:05,466680,464.71,429.98785137748,
Men Master 40+ Cat 2/3/4,21,122867,Gaylord,Otte,xXx Racing-AthletiCo,0:34:13,475165,433.21,438.52152319962,
Men Master 40+ Cat 2/3/4,22,75512,Tim,Ray,Experience Fayettevi,0:36:30,77786,464.53,442.78835911069,
Men Master 40+ Cat 2/3/4,23,75718,Wesley,Bradshaw,Experience Fayettevi,0:39:30,377918,521.78794415006,447.05519502175,
Women Cat 3/4/5,1,91389,Bridget,Tooley,Merritt Hawkins AMN,0:24:52,423019,452.42,393.52733333333,
Women Cat 3/4/5,2,119855,Elise,Donovan,DNA Racing,0:24:56,477952,516.92,403.03752380952,
Women Cat 3/4/5,3,108010,Maddie,Woolley,Mad Duck Cyclery,0:24:56,440483,479.53,412.54771428571,
Women Cat 3/4/5,4,132674,Ann,Mallin,Nashville Local Cycl,0:24:56,503526,439.54,422.0579047619,
Women Cat 3/4/5,5,91320,Stacy,Bragg,Pastaria/Big Shark R,0:24:56,427800,456.97,431.5680952381,
Women Cat 3/4/5,6,107489,Maddie,Willis,Yoga Box Racing p/b,0:24:56,454572,529.08,441.07828571429,
Women Cat 3/4/5,7,124758,Katy,Simmons,Yoga Box Racing p/b,0:24:59,471827,502.14,450.58847619048,
Women Cat 3/4/5,8,107487,Becky,Lowe,Yoga Box,0:24:59,460991,526.67,460.09866666667,
Women Cat 3/4/5,9,107486,Lori,Mccarty,Team Isocentric,0:24:59,467223,489.33,469.60885714286,
Women Cat 3/4/5,10,122780,Molly,Benton,Midwest Cycling Trek,0:24:59,480100,490.7,479.11904761905,
Women Cat 3/4/5,11,80918,Nancy,Karrer,Team Isocentric,0:25:09,126020,442.83,488.62923809524,
Women Cat 3/4/5,12,123670,Jessica,Brooks,Experience Fayettevi,0:25:14,484457,471.2426284562,498.13942857143,
Women Cat 3/4/5,13,128679,Barbara,Mariani,Yoga Box Racing p/b,0:25:14,300761,491.44055418049,507.64961904762,
Women Cat 3/4/5,14,130199,Noni,Bertagnoli,Merritt Hawkins AMN/,0:25:22,495795,608.69,517.15980952381,
Women Cat 3/4/5,15,95232,Melody,Mcleod,Twenty Twenty,0:25:22,428718,503.71,523.49993650794,
Women Cat 3/4/5,16,122781,Cynthia,Bracker,Women's Free State R,0:25:22,481665,478.58,536.18019047619,
Women Cat 3/4/5,17,48251,Ava,Sykes,Twenty20 Developemen,0:25:25,364652,436.88,555.20057142857,
Women Cat 3/4/5,18,117541,Hannah,Jordan,Colnago,0:25:25,474997,537.53,555.20057142857,
Women Cat 3/4/5,19,90934,Marianne,Melling,GP VeloTek,0:25:25,424982,538.97,555.20057142857,
Women Cat 3/4/5,20,135112,Donna,Garland,Yoga Box Racing p/b,0:26:07,265833,546.52782521955,574.22095238095,
Women Cat 3/4/5,21,76610,Cinthia,Pedraza,RCM Hitsquad p/b CRU,0:26:12,390220,533.09,593.24133333333,
Women Cat 3/4/5,22,103389,Madison,Gramling,Experience Fayettevi,0:26:12,441079,583.04,593.24133333333,
Women Cat 3/4/5,23,162550,Sheree,Tomba,Matrix/RBM,0:26:12,411314,555.9,593.24133333333,
Women Cat 3/4/5,24,147647,Eliza,Gregoire,Yokohama p/b BikeLin,0:26:17,457222,553.144,612.26171428571,
Women Cat 3/4/5,25,131353,Leigh,Ann fields,Pandemonium,0:27:14,499581,656.83,621.7719047619,
Women Cat 3/4/5,26,126298,April,Meyer,Pandemonium Cycling,0:28:43,487857,623.44180137922,636.03719047619,
Women Cat 3/4/5,27,145308,Chesney,Grantz,Pandemonium,0:28:45,524134,604.52394263402,636.03719047619,
Women Cat 3/4/5,28,48146,Julie,Funk,GP Velotek,0:31:15,242234,634.84,650.30247619048,
Women Cat 3/4/5,29,69208,Judy,Slosar,GP Velotek,0:31:25,400068,635.64,659.81266666667,
Women Master 40+ Open,1,55205,Lynne,Anderson,ALP cycles Racing,0:24:22,350742,399.87,414.96242850641,
Women Master 40+ Open,2,49441,Alexis,Racheotes,TYSON FOODS CYCLING,0:26:31,276646,466.45809502138,454.20495233761,
Women Master 40+ Open,3,122019,Amy,Cottrell,GripN Rip,0:26:34,458501,516.88,493.4474761688,
Women Master 40+ Open,4,59518,Rochelle,Schleicher,Women's Free State R,0:26:38,53362,563.52,532.69,
Women Master 40+ Open,5,136741,Carol,Stauffer,Grip and Rip,0:26:48,509586,548.5,571.9325238312,
Women Master 40+ Open,6,45044,Emily,Hartman,Yoga Box Racing p/b,0:26:48,266058,643.88797839566,611.17504766239,
