First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Bickel,Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,42,53,433.08601333333,
Kurt,Bickel,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,24,27,478.30807692308,
Marvin,Hall,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,9,60,328.91011904762,
Ted,Rupp,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,13,60,344.5740952381,
Michael,Carro,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,44,60,465.96991071429,
Michael,Carro,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,53,69,449.32967741935,
Ted,Rupp,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,57,69,460.93913978495,
Ted,Rupp,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,1,51,316.83538314176,
Marvin,Hall,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,2,51,321.09703156358,
Michael,Carro,Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,41,51,487.3013200146,
Michael,Carro,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,26,38,414.90558823529,
Kurt,Bickel,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,15,45,389.17235,
Ted,Rupp,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,11,38,339.057625,
Michael,Carro,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,27,38,415.22395833333,
Ted,Rupp,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,28,38,438.11794117647,
Michael,Carro,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,35,38,484.72708823529,
Ted,Rupp,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,6,42,357.87299074074,
Michael,Carro,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,41,42,522.15462962963,
Gilbert,Hatton,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,13,75,375.07671557272,
Michael,Carro,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,41,45,511.22128947368,
Ted,Rupp,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,1,45,325.023,
Marvin,Hall,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,3,45,333.82176190476,
Michael,Carro,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,21,45,413.01061904762,
Michael,Carro,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,36,47,461.641375,
Ted,Rupp,Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,3,18,342.561,
Ted,Rupp,Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,11,16,422.53966666667,
Michael,Carro,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 50+ Cat1/2/3,20,37,469.39425925926,
Michael,Carro,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,24,39,451.43056410256,
Steven,Strickler,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,10,15,418.85891666667,
Michael,Carro,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 50+ Cat1/2/3,18,24,453.15305555556,
Marvin,Hall,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,8,59,320.86282051282,
Michael,Carro,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,48,59,495.48846153846,
Stephen,Lacasse,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,55,59,526.04794871795,
Ted,Rupp,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,8,35,322.41953846154,
Michael,Carro,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,25,35,451.01167948718,
Marvin,Hall,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,34,35,473.70441025641,
Ted,Rupp,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,67,68,481.89366666667,
Ted,Rupp,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,5,72,309.4812,
Stephen,Lacasse,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,16,72,351.4055,
Michael,Carro,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,50,72,480.9897,
Steven,Strickler,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,66,72,526.7253,
Marvin,Hall,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,68,72,526.7253,
Gilbert,Hatton,Tour of Somerville,2015-05-25,Men 45+ Masters,2,78,276.30478632479,
Michael,Carro,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,37,44,497.39297368421,
Ted,Rupp,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,2,27,352.22241666667,
Michael,Carro,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,22,27,432.79075,
Ted,Rupp,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,9,32,338.05993589744,
Michael,Carro,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,30,32,467.77317948718,
Gilbert,Hatton,Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,2,36,291.79171875,
Michael,Carro,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,36,67,397.375,
Marvin,Hall,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,51,67,439.71125,
Kurt,Bickel,Salinas Criterium,2015-05-3,Master 55+,1,6,,
Kurt,Bickel,Salinas Criterium,2015-05-3,Men Master 45+,15,16,496.525875,
Gilbert,Hatton,New Jersey Masters Criterium Championship,2015-05-3,Men 45+ Masters,39,43,423.90583333333,
Kurt,Bickel,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,24,28,418.54668840823,
Michael,Carro,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,10,39,361.58558333333,
Marvin,Hall,Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,32,37,435.92060784314,
Michael,Carro,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,57,77,,
Steven,Strickler,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,5,83,318.84657547602,
Stephen,Lacasse,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,10,83,334.74503811222,
Michael,Carro,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,65,83,509.62812711043,
Steven,Strickler,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 55+ Cat 1/2/3/4,15,16,493.42921428571,
Gilbert,Hatton,Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,5,34,342.71782031256,
Gilbert,Hatton,Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,28,58,358.78893103448,
Ted,Rupp,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,10,39,334.6465,
Michael,Carro,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,34,39,507.6425,
Ted,Rupp,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,1,51,335.09266666667,
Stephen,Lacasse,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,6,51,354.29860869565,
Marvin,Hall,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,47,51,515.62852173913,
Michael,Carro,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,50,51,515.62852173913,
Gilbert,Hatton,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,17,22,477.59172727273,
Steven,Strickler,San Dimas Stage Race - GC,2015-03-29,Men Master 55+ Open,10,10,437.18288983329,
Steven,Strickler,San Dimas Stage Race - Crit,2015-03-29,Men Master 55+ Open,1,10,297.687,
Gilbert,Hatton,Ronde Van Mullica,2015-03-29,Men 45+ Master,18,57,340.085,
Steven,Strickler,San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,10,16,432.243,
Steven,Strickler,San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,15,16,420.78159390802,
Ted,Rupp,San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,30,31,438.45847461532,
Steven,Strickler,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,9,30,344.59947692819,
Michael,Carro,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,13,30,382.1466015841,
Steven,Strickler,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,9,30,337.74907142857,
Michael,Carro,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,13,30,378.28635714286,
Marvin,Hall,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,6,60,302.40448275862,
Stephen,Lacasse,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,8,60,310.1066091954,
Michael,Parillo,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,27,60,383.27681034483,
Ted,Rupp,Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,47,60,460.29807471264,
Marvin,Hall,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,6,47,281.68504347826,
Ted,Rupp,Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,15,47,331.21752173913,
Michael,Carro,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,31,37,415.72745098039,
Steven,Strickler,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,36,37,448.6662745098,
Marvin,Hall,Tour de Murrieta - TT,2015-03-13,Men Master 50+,7,23,330.03936685309,
Michael,Carro,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,62,123,400.72876587302,
Ted,Rupp,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,72,123,426.0228531746,
Gilbert,Hatton,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,102,123,463.96398412698,
Gilbert,Hatton,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,1,84,292.15916666667,
Marvin,Hall,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,6,84,308.103046875,
Steven,Strickler,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,13,84,330.42447916667,
Stephen,Lacasse,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,20,84,352.74591145833,
Ted,Rupp,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,59,84,477.10817708333,
Michael,Carro,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,78,84,502.61838541667,
Marvin,Hall,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,22,35,388.94592156863,
Gilbert,Hatton,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,12,51,376.98277083333,
Gilbert,Hatton,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,5,44,304.48897727273,
Marvin,Hall,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,28,44,448.00147727273,
Michael,Parillo,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,29,44,454.52477272727,
Michael,Carro,Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,41,44,532.80431818182,
Michael,Carro,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,23,42,375.22415789474,
Gilbert,Hatton,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,4,66,286.38355555556,
Ted,Rupp,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,11,66,317.28751851852,
Michael,Carro,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,55,66,511.541,
Ted,Rupp,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,40,80,389.17011494253,
Michael,Carro,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,41,80,393.18212643678,
Gilbert,Hatton,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,59,80,473.42235632184,
Stephen,Lacasse,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,44,53,528.65995,
Michael,Parillo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,56,62,590.24098076923,
Marvin,Hall,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,5,98,275.74669512195,
Stephen,Lacasse,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,18,98,316.62582926829,
Michael,Parillo,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,43,98,395.23954878049,
Ted,Rupp,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,64,98,461.27507317073,
Michael,Carro,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,79,98,508.44330487805,
Gilbert,Hatton,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,81,98,514.73240243902,
Gilbert,Hatton,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 55+ Open,1,36,323.12466666667,
Ted,Rupp,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,69,113,453.95847545541,
Michael,Carro,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,87,113,453.95847545541,
Gilbert,Hatton,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,9,33,324.17191666667,
Michael,Carro,Carlos Soto Memorial Criterium,2015-01-25,Men Master  45+ Cat 1/2/3,20,33,398.40553125,
Gilbert,Hatton,Carlos Soto Memorial Criterium,2015-01-25,Men Master  55+ Cat 1/2/3/4,3,11,350.7493,
Michael,Carro,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,32,56,389.76082154477,
Ted,Rupp,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,52,63,427.88455128205,
Ted,Rupp,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,7,59,319.76745809524,
Gilbert,Hatton,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,8,59,324.36506222222,
Michael,Carro,CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,44,59,489.87881079365,
Stephen,Lacasse,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,15,35,363.19908888889,
Marvin,Hall,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,30,35,430.01366666667,
Marvin,Hall,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,1,16,290.92666666667,
Gilbert,Hatton,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,5,16,371.26571428571,
Kenneth,Rogers, Masters Road Nationals - TT,2014-09-3,Men Master 70+ Tandem,2,4,,
Marvin,Hall,Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,1,9,297.663,
Marvin,Hall,Cajon Pass Circuit Race,2014-08-30,Men Master 45+ Cat 1/2/3,11,12,436.65914264812,
Marvin,Hall,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,3,48,282.11222222222,
Kurt,Bickel,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,48,48,543.42472222222,
Marvin,Hall,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,12,42,290.87430327469,
Steven,Strickler,Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,15,42,302.58229507688,
Kenneth,Rogers,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,9,55,278.23725925926,
Steven,Strickler,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,18,55,326.52592592593,
Marvin,Hall,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,2,30,298.62128888889,
Marvin,Hall,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,2,33,274.2875,
Marvin,Hall,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,1,18,282.506,
Marvin,Hall,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,6,40,262.22425,
Marvin,Hall,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,2,28,283.89247619048,
Marvin,Hall,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,8,46,271.72988405797,
Marvin,Hall,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,9,70,292.23558571429,
Marvin,Hall,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,27,27,420.05864989997,
Kenneth,Rogers,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,17,51,322.45716,
Steven,Strickler,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,4,25,316.5215,
Kurt,Bickel,Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,50,51,349.0155,
Kurt,Bickel,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,18,46,348.236925,
Kurt,Bickel,Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,43,44,381.33116666667,
Marvin,Hall,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3 Master 35+,1,11,260.219,
Marvin,Hall,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2/3/4 Master 50+,2,7,348.782,
Kenneth,Rogers,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,2,21,261.05871428571,
Steven,Strickler,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,10,64,258.21792708333,
Kenneth,Rogers,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,19,64,293.41852083333,
Kenneth,Rogers,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,20,21,380.13992382503,
Kenneth,Rogers,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,1,24,266.14633333333,
Marvin,Hall,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,15,24,353.64633333333,
Marvin,Hall,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,10,46,308.6101884058,
Marvin,Hall,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,5,46,297.85583333333,
Steven,Strickler,Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,7,46,307.84416666667,
Kenneth,Rogers,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,3,22,275.73225925926,
Marvin,Hall,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,8,22,318.65207407407,
Steven,Strickler,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,21,22,421.65962962963,
Gilbert,Hatton,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,33,42,525.06551587302,
Kenneth,Rogers,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,30,53,375.2767938647,
Gilbert,Hatton,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,45,53,436.71076318818,
Kenneth,Rogers,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,6,28,261.56649859944,
Kenneth,Rogers,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,6,19,259.17925925926,
Marvin,Hall,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,50,59,479.6205,
Marvin,Hall,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,2,32,286.60326666667,
Gilbert,Hatton,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,29,32,486.73446666667,
Kurt,Bickel,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,31,32,501.559,
Marvin,Hall,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,10,54,282.02502666667,
Gilbert,Hatton,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,46,54,462.18246666667,
Kurt,Bickel,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,50,54,482.19996,
Scott,Baker,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,17,19,443.14966666667,
Kurt,Bickel,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,18,19,443.14966666667,
Jonathan,Flagg,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,16,65,323.68946666667,
Kenneth,Rogers,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,5,32,239.18351458792,
Gilbert,Hatton,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,10,51,276.88394666667,
Marvin,Hall,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,11,51,281.2387,
Kurt,Bickel,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,23,51,333.49574,
Kenneth,Rogers,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,35,51,385.75278,
Steven,Strickler,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,9,66,307.02260850238,
Kurt,Bickel,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,23,66,356.05517338155,
Marvin,Hall,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,26,66,366.56215156994,
Gilbert,Hatton,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,61,66,489.14356376786,
Marvin,Hall,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,5,26,266.79526014412,
Steven,Strickler,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 45+,18,26,327.22985561251,
Marvin,Hall,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,5,26,266.79526014412,
Steven,Strickler,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 45+,18,26,327.22985561251,
Marvin,Hall,Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,13,95,260.4804787234,
Marvin,Hall,Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,34,73,310.79238598696,
Marvin,Hall,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,11,31,316.71142307692,
Steven,Strickler,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,21,31,388.22334615385,
Steven,Strickler,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,3,19,342.01314814815,
Marvin,Hall,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,8,19,380.12518518519,
Steven,Strickler,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,3,89,283.01497747748,
Marvin,Hall,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,4,89,286.30254954955,
Gilbert,Hatton,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,31,89,375.0669954955,
Kurt,Bickel,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,77,89,523.00773873874,
Steven,Strickler,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,13,94,278.43626666667,
Marvin,Hall,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,27,94,322.88813333333,
Gilbert,Hatton,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,78,94,484.81993333333,
Kurt,Bickel,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,80,94,491.1702,
Kenneth,Rogers,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,29,61,340.94986666667,
Kurt,Bickel,SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,58,61,444.3368,
Jonathan,Flagg,UCLA Road Race,2014-02-15,Men Master 45+,7,35,252.21094117647,
Gilbert,Hatton,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,6,46,339.17086956522,
Jonathan,Flagg,Boulevard Road Race ,2014-02-1,Men Masters 45+,1,40,243.91316666667,
Gilbert,Hatton,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,7,42,283.33130952381,
Marvin,Hall,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,8,58,275.19748275862,
Gilbert,Hatton,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,42,58,412.06682758621,
Scott,Baker,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,46,58,428.16910344828,
Marvin,Hall,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,5,68,321.46661764706,
Steven,Strickler,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,34,68,399.89072058824,
Gilbert,Hatton,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,38,68,410.70783823529,
Scott,Baker,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,64,68,481.01910294118,
