Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,5,30,399.25340107699,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,24,37,479.52841176471,
Glencoe Grand Prix,2012-06-2,Men 4  ,76,85,498.53209756098,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,19,35,447.26461904762,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,DNF,56,534.59066666667,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,5,68,358.9190625,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,18,40,437.73,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,9,46,398.60643765202,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,8,54,394.08794963449,
Monsters of the Midway,2013-05-11,Men Cat 4,9,63,370.53337092593,
Monsters of the Midway,2013-05-11,Men Cat 4/5,9,72,370.55597058824,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,7,28,363.50885714286,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,15,29,380.745,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,25,54,453.67813768116,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,DNF,33,481.7042051282,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,DNF,47,540.42983333333,
