Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin Marietta Crushed Rock Classic,2017-03-25,Women Senior open,3,10,425.43742857143,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Women  Cat 4/5,1,3,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Women  Cat 4/5,1,3,,
Burlington Road Race,2017-05-26,Citizen Cat 5,17,32,500,
Snake Alley Criterium,2017-05-27,Women Cat 5,1,3,,
Quad Cities Criterium,2017-05-29,Women Cat 5,1,8,425.43742857143,
Ames Grand Prix - Main Street Criterium,2017-06-10,Women Cat 4/5,1,7,450.29161904762,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Women Senior  Cat 4/5,1,9,462.72,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women CAT 3/4,2,7,452.7772952381,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,4,11,493.7654,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women CAT 3/4,3,4,,
Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,2,14,442.0662904281,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,6,24,502.42539283032,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,12,28,575.75420512821,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Cat 4/5,1,7,462.72,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Women CAT 4/5,1,4,,
Iowa State Road Race Championships,2017-08-19,Women  Cat 4/5,2,5,,
Iowa State Time Trial Championships,2017-08-27,Women Breakaway Open,1,1,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,13,14,498.63710876551,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,12,14,473.88714285714,
CRANDIC Time Trial Series,2018-05-16,open,12,23,350,
CRANDIC Time Trial Series,2018-06-6,Open,12,32,333.59375,
CRANDIC Time Trial Series #1,2021-05-5,W Breakaway,1,1,,
CRANDIC Time Trial #2,2021-06-9,W Breakaway,1,1,,
Night at the Oval #3,2021-06-29,A,17,22,373.86363636364,
CRANDIC Time Trial #3,2021-07-7,W Breakaway,1,1,,
CRANDIC Time Trial Series #4,2021-08-4,W Breakaway,1,1,,
CRANDIC Time Trial Series,2022-05-4,All,21,33,518.75,
