Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,4,7,700,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 10-12,2,7,653.33333333333,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,5,7,723.33333333333,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 10-12,3,7,676.66666666667,
Tour D' Bloom Hill Climb,2014-05-3,Women  Junior 10-12,1,3,,
Tour D' Bloom Criterium,2014-05-3,Women  Junior 10-12,1,3,,
Tour D' Bloom Road Race,2014-05-4,Women  Junior 10-12,1,3,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,10,17,612.18569670778,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,4,17,536.0509982477,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,9,17,615.80015338032,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,9,21,615.13141834352,
