First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashlyn,Woods,Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,1,18,357.43482643615,
Ashlyn,Woods,Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,2,19,393.44431639036,
Kathryn,Buss,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,17,67,309.55325941319,
Kate,Sherwin,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,19,67,314.76972937546,
Alexandra,Burton,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,45,67,382.58383888504,
Caroline,Mani,Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,52,67,400.841483753,
Kate,Sherwin,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,14,79,306.44266866345,
Kathryn,Buss,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,28,79,349.66235044928,
Alexandra,Burton,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,37,79,367.78673313365,
Caroline,Mani,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,50,79,406.82386506924,
Marie,Solell-blais,Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,68,79,459.80282983896,
Caroline,Mani,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,10,79,287.46448717949,
Alexandra,Burton,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,16,79,306.01158974359,
Kate,Sherwin,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,18,79,312.19395726496,
Marie,Solell-blais,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,24,79,372.47204059829,
Kathryn,Buss,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,50,79,372.47204059829,
Kathryn,Buss,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,23,84,319.35819199623,
Kate,Sherwin,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,25,84,327.10295360169,
Caroline,Mani,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,30,84,334.84771520715,
Alexandra,Burton,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,68,84,416.72090932201,
Marie,Solell-blais,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,71,84,433.31682704799,
Kathryn,Buss,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,18,84,301.39148370428,
Alexandra,Burton,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,29,84,322.77923087439,
Kate,Sherwin,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,31,84,326.66791217805,
Caroline,Mani,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,64,84,390.83115368841,
Marie,Solell-blais,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,79,84,419.99626346584,
Kate,Sherwin,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,17,85,304.20926587302,
Kathryn,Buss,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,19,85,309.31069047619,
Alexandra,Burton,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,61,85,403.91892857143,
Marie,Solell-blais,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,73,85,431.74488095238,
Caroline,Mani,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,81,85,449.13610119048,
Monica,Volk,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,85,85,461.88966269841,
Tina,Pic,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,1,50,279.3185,
Christina,Smith,Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,19,50,363.117125,
Tina,Pic,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,1,48,270.5465,
Christina,Smith,Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,2,48,276.11880952381,
Kate,Sherwin,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,4,58,303.16308045977,
Christina,Smith,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,15,58,344.25473563218,
Tina,Pic,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,16,58,348.16822660099,
Kate,Sherwin,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,8,64,285.37219354839,
Kate,Sherwin,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,8,64,285.37219354839,
Christina,Smith,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,6,65,300.9724765625,
Kate,Sherwin,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,2,35,282.26776388889,
Christina,Smith,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,4,35,301.81593402778,
Kate,Sherwin,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,2,35,282.26776388889,
Christina,Smith,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,4,35,301.81593402778,
Tayler,Wiles,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,7,103,290.65672043011,
Tina,Pic,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,34,103,360.68179032258,
Alexandra,Burton,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,59,103,412.90387634409,
Laura,Jorgensen,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,83,103,425.95939784946,
Katherine,Sherwin,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,84,103,425.95939784946,
Christina,Gokey smith,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,93,103,425.95939784946,
Jannalyn,Luttrell,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,30,38,372.37024353437,
Ashlyn,Woods,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,37,38,402.19379224125,
Tina,Pic,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,10,35,342.50407843137,
Monica,Volk,Caromont Criterium,2016-05-1,Women pro/1/2,21,65,350.63816666667,
Tina,Pic,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,6,66,274.85761290323,
Christina,Smith,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,10,100,318.72682993197,
Tina,Pic,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,20,100,367.39978911565,
Alexandra,Burton,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,22,100,377.13438095238,
Jannalyn,Luttrell,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,83,100,461.17635714286,
