Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,31,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,32,74,304.86486486486,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,40,64,309.84375,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,43,75,300.51054464139,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,32,43,324.88476473964,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,49,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,26,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,36,89,291.70069154647,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,25,74,298.08071038728,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,9,77,267.87339260313,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,27,71,275.85965714286,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,50,86,311.18381395349,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,6,69,270.13739119312,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,25,102,300.80691176123,
Union Vale Road Race,2009-07-12,3/4 Men                       ,20,72,315.38027126316,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,DNF,45,,
Bound Brook Criterium,2010-05-30,Men 3/4   ,12,69,283.08243952062,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,69,97,296.07475,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,15,22,403.11268200493,
Vittoria Eastern States Cup Blue Mountain Downhill Race,2015-09-13,Male Amateur 30-39 (Cat 2/3),13,17,,
Bell's Iceman Cometh,2018-11-3,M 53,5,86,388.77906976744,
