Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2019-03-21,Men Cat 4/5,1,60,401.47270813101,
Driveway Series,2019-03-21,Men Cat 3/4,14,86,389.31023537037,
Driveway Series,2019-03-28,Men Cat 3/4,29,71,485.13444117647,
Driveway Series,2019-03-28,Men Pro 1/2/3,29,94,401.69456666667,
Driveway Series,2019-05-23,Men Cat 3/4,20,71,476.44679545455,
Driveway Series,2019-05-23,Men Cat 1/2/3,27,84,426.09743055556,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,23,44,468.79888636364,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 3/4,34,44,501.32110227273,
Davy Crockett Classic - TT,2020-02-8,Men Cat 3/4,3,34,359.48094451806,
Davy Crockett Classic - GC,2020-02-8,Men Cat 3/4,5,30,368.28362729909,
Davy Crockett Classic - RR,2020-02-9,Men Cat 3/4,26,43,449.74371062141,
