Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,47,55,442.22222222222,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,36,43,444.661233016,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,22,39,416.61822594296,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,5,31,352.10517810627,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,22,34,415.83553745738,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,18,21,463.05367426867,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2/3 Master 45+,17,18,413.82668518519,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,33,61,320.04506666667,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,18,27,366.18958974359,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,17,29,368.92716666667,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,DNF,44,411.23010517095,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,14,16,380.21844702381,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,33,42,410.67279411765,
2017 Garmin Gravel Worlds,2017-08-19,Men Gravel Worlds 150,45,218,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,5,30,491.07142857143,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 60+,DNF,33,641.1693564181,
