Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Amateur Finals,34,62,353.02674193548,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT5,20,47,482.46720481187,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,6,65,399.05195092853,
Davy Crockett Classic - TT,2020-02-8,Men Cat 4/5,20,51,472.3486629293,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,19,59,462.97994274081,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,44,65,522.42084436713,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNF,62,572.00939506173,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,13,57,418.84615384615,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,3,44,388.92857142857,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,1,47,382.5,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,6,35,402.35294117647,
Bent Wheel Bash,2022-02-27,Men 19-29 Cat 2,2,2,,
