Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,35,72,396.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,59,66,445.45454545455,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,5,98,344.89795918367,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,8,94,348.93617021277,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,9,78,352.30769230769,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,1,45,340,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,2,46,342.60869565217,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,10,41,367,
The TriFecta Omnium - TT,2012-03-10,Men CAT 4 SENIOR 35+,1,23,340,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,1,19,340,
The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 35+,1,21,340,
The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,9,43,189.04761904762,
The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,9,43,189.04761904762,
The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,5,35,181.76470588235,
Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,7,19,231.5401922493,
Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,9,19,214.7689290185,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,12,72,275.34094444444,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,6,134,242.99806636475,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,9,64,247.83634497697,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,37,63,308.92840279075,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,12,62,298.96628716579,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,20,28,402.91093556146,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,20,38,364.65822006589,
Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,DNF,13,316.49377081857,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,1,67,286.82563079219,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,10,55,317.75148912724,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,29,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,1,50,269.24382986772,
Pace Bend Road Race,2013-02-24,Men Cat 2,35,41,279.94842594282,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,2,29,191.74904037982,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,6,39,227.41110526316,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,23,23,339.86256282901,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,4,39,235.82567760712,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,57,79,280.76258333333,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,36,75,237.22521396396,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,22,74,193.0677940369,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,60,74,313.24666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,33,69,234.23025,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,DNF,25,377.90473333333,
New Mexico Regional Championship Road Race,2013-06-22,Men CAT 1/2,9,14,292.59633333333,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT1/2/3  ,DNF,13,346.136,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 1/2,7,13,305.89,
