Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  45-99 ,14,40,377.58747573004,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,18,33,417.41613873032,
Louisville Criterium,2013-04-6,Men SM 45+ 4,25,39,420.22107407407,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,35,50,492.10073019894,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,32,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,27,75,407.01266428571,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,26,37,503.12452138634,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,7,56,350.041,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,19,46,424.82346817812,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,8,34,409.56132024379,
Louisville Criterium,2015-04-4,Men MM 50+ 4,10,39,411.37769952041,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,7,26,407.71402897156,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,28,43,420.69914166667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,26,41,411.19331578947,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,17,30,404.13296984832,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,18,31,412.1208,
Lafayette Criterium,2015-05-3,Men MM 50+ 4,4,10,418.02607425593,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,10,43,398.17472988697,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,DQ,32,525.81822222222,
Deer Trail Road Race,2015-05-31,Men MM 50+ 4,7,32,395.72034311701,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,2,28,371.27764359276,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,6,18,419.30466918385,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 4,9,27,432.47441666667,
Oredigger Classic,2017-04-2,Men SM 4-5,27,46,507.68940890686,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,62,68,524.21587409126,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,8,25,401.81509090909,
Louisville Criterium,2017-04-23,Men MM 50+ 4-5,4,15,422.09480247081,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,5,44,380.06623995198,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,5,31,422.96018888889,
Superior Morgul Classic Road Race,2017-05-21,MM 50+ 4-5,13,36,411.66177777778,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,5,21,402.112,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,5,16,423.16425,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,10,34,428.79106933594,
Salida Classic - RR,2017-07-30,Men MM 50+ 4-5,2,6,413.3492848528,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,5,20,410.35358333333,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,12,27,435.71991766382,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,10,16,466.29397916667,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,17,19,502.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,17,29,474.10714285714,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 4,14,21,492.1875,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,10,24,450,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,10,23,450,
