Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,101379,Daniel,Pearce,,,438171,374.72,323.93216666667,
Men Cat 3/4,2,16611,Scott,Winzeler,,,269290,354.95,339.08973333333,
Men Cat 3/4,3,81641,Griffin,Park,,,321238,378.36,354.2473,
Men Cat 3/4,4,143887,Ryan,Neumann,,,397887,399.72,369.40486666667,
Men Cat 3/4,5,90850,Tony,Rago,,,421186,390.21,384.56243333333,
Men Cat 3/4,6,126955,Xavier,Lopez,,,494875,380.78,399.72,
Men Cat 3/4,7,51447,Eric,Draper,,,365797,455.62,414.87756666667,
Men Cat 3/4,8,71122,Joe,Lindner,,,395962,466.65,430.03513333333,
Men Cat 3/4,9,142694,Gerrard,Nieva,,,518868,416.45,445.1927,
Men Cat 3/4,10,51421,Ty,Neumann,,,394297,411.76,460.35026666667,
Men Cat 3/4,11,71629,Daryn,Hayden,,,393333,490.23,475.50783333333,
Men Cat 4,1,51421,Ty,Neumann,,,394297,411.76,363.75183333333,
Men Cat 4,2,51447,Eric,Draper,,,365797,455.62,379.82046666667,
Men Cat 4,3,142694,Gerrard,Nieva,,,518868,416.45,395.8891,
Men Cat 4,4,71629,Daryn,Hayden,,,393333,490.23,411.95773333333,
Men Cat 4,5,126955,Xavier,Lopez,,,494875,380.78,428.02636666667,
Men Cat 4,6,69638,Craig,Pack,,,199078,432.57,444.095,
Men Cat 4,7,143887,Ryan,Neumann,,,397887,399.72,460.16363333333,
Men Cat 4,8,71122,Joe,Lindner,,,395962,466.65,476.23226666667,
Men Cat 4,9,144527,Aron,Lopez,,,523616,525.79,492.3009,
Men Cat 4,10,73168,Rodney,Bradley,,,166978,505.11975,508.36953333333,
Men Cat 5,1,148183,Alex,Madina,,,,500,415.48893379282,
Men Cat 5,2,144529,Craig,Chandler,,,516203,439.86311264272,436.61670034461,
Men Cat 5,3,117905,Adi,Frock,,,458546,445.1,457.74446689641,
Men Cat 5,4,143895,Jason,White,,,523469,553.51,478.8722334482,
Men Cat 5,5,144532,Mark,Carmen,,,525006,526.75,500,
Men Cat 5,6,71128,Allen,Green,,,417470,476.94,521.1277665518,
Men Cat 5,7,143897,Matt,Stoner,,,523372,570.87,542.25553310359,
Men Cat 5,8,148184,Brent,Davenport,,,,500,563.38329965539,
Men Cat 5,9,49790,Brandon,Allen,,,299615,500,584.51106620718,
Men Pro/Cat 1/2/3,1,81641,Griffin,Park,,,321238,378.36,293.32717291667,
Men Pro/Cat 1/2/3,2,43063,Tyrel,Harlan,,,296725,269.96,309.96973833333,
Men Pro/Cat 1/2/3,3,116467,Michael,Anderson,,,110224,301.962375,326.61230375,
Men Pro/Cat 1/2/3,4,16611,Scott,Winzeler,,,269290,354.95,343.25486916667,
Men Pro/Cat 1/2/3,5,90850,Tony,Rago,,,421186,390.21,359.89743458333,
Men Pro/Cat 1/2/3,6,101379,Daniel,Pearce,,,438171,374.72,376.54,
Men Pro/Cat 1/2/3,7,8967,Chris,Gagne,,,218554,401.19,393.18256541667,
Men Pro/Cat 1/2/3,8,122894,Mark,Henry,,,41082,402.86,409.82513083333,
Men Pro/Cat 1/2/3,9,126699,Frank,Francesco,,,120722,499.39,426.46769625,
Men Pro/Cat 1/2/3,10,106834,Preston,Weeks,,,460893,362.56,443.11026166667,
Women Cat 3/4,1,45089,Lisa,Job,,,364646,435.09,435.09,
Women Cat 3/4,2,106014,Rhonda,Aviles,,,459200,520.17566666667,500.11646666667,
Women Cat 3/4,3,143902,Clarissa,Johnson,,,522822,628.65,525.05823333333,
Women Cat 3/4,4,143901,Lauracallie,Goff,,,515822,594.45,550,
Women Cat 3/4,5,126696,Ann,Lero,,,398200,579.54145371853,574.94176666667,
Women Cat 3/4,6,144538,Katie,Harlan,,,,520.45854628147,599.88353333333,
