Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,21,88,161.65410606061,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,42,89,183.84934514919,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,46,89,172.54902665988,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 5  ,15,33,490.625,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,29,34,493.67647058824,
Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,13,21,463.5,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,43,43,,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,11,41,383.53157636033,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,24,54,426.41205028024,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,78,111,200.97611418018,
Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,75,102,220.5286456291,
Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,82,107,216.05774346791,
Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,59,101,219.52255284553,
Houston Grand Crit,2012-05-6,Men Cat 4  ,34,53,418.07313509269,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,30,57,452.71766526533,
Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,46,85,182.88094833262,
Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,DNF,85,238.76690326212,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,6,53,357.46342836844,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 50+,31,66,411.8258005733,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4/5 Masters 60+,4,19,419.15277777778,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4/5 Masters 60+,15,18,601.86854950142,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 60+,5,25,413.48422222222,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,20,91,362.09654912603,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,52,98,363.39893877551,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,19,63,361.07338124574,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 60+,4,13,445.7165,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,32,79,340.57548717949,
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,57,66,511.31695454545,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,55,57,534.52466303328,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 60+,5,13,444.37170363248,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,41,79,361.36423076923,
Houston Grand Crit,2013-05-5,Men Cat 4,38,59,445.00128982708,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,52,80,453.99636057692,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 60+,8,23,449.55957575758,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,75,77,465.52242105263,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 60+,3,8,438.4275,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,24,41,421.97505,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 60-64,4,4,,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 60-64,4,4,,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,37,65,458.91655816999,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,41,50,495.21072127734,
Fort Davis Hammerfest,2014-04-27,Men Cat 4/5 Master 35+,7,8,491.55623250589,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,10,24,423.627875,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,40,64,471.50920833333,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,29,45,468.00572727273,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,34,59,443.90276952381,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,26,66,383.5102962963,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,34,60,482.17417204301,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,10,28,409.24916666667,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,33,42,499.68130500709,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,27,53,457.48,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,43,70,467.07187116314,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Macho Foundation Mtn Bike Race,2018-05-19,Cat 3 M 19-29,DNF,6,,
