Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,21,62,427.13709677419,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,5,44,,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,25,93,363.0902952381,
Attleboro Criterium,2011-07-9,Cat. 4                     ,5,68,332.18811950332,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,4,63,323.51014526934,
Concord Crit,2011-08-6,Men 4                                             ,DNF,58,492.34389829916,
Witches Cup,2011-08-10,Men 4/5                                           ,2,74,347.07663402982,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,6,75,363.23364880952,
Jamestown Classic,2011-10-10,4 Men                                             ,13,64,358.78001288428,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,23,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,DNF,89,348.14025839727,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),47,107,327.42275193919,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,25,41,374.3798013083,
Quabbin RR,2012-04-28,Cat 3/4,17,106,325.83282467153,
Wayne Elliot Memorial,2012-04-29,Men Cat 3,2,18,272.90717321447,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,7,43,288.66809587257,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,15,43,299.50446370677,
Tour of the Dragons - RR,2012-05-6,Men 3,16,36,322.00584443691,
Tour of the Dragons - GC,2012-05-6,Men 3,15,36,313.1521105132,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,17,72,305.16394444444,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,6,86,268.33063414634,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,24,86,290.42792664789,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,21,86,298.79023076923,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,20,86,283.09114202674,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,16,52,296.95558333333,
Purgatory Road Race,2012-06-10,Men 3,8,46,285.985,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,42,83,384.81329840904,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,4,52,264.62414102564,
Keith Berger Memorial Criterium,2012-06-24,Pro,28,68,266.78936363636,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,28,53,335.38259744116,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,3,27,283.88492307692,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Pro/1/2/3 Men,10,13,341.8565,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,22,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,11,93,227.08436882725,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,22,90,250.65001315789,
The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,11,27,259.47388461538,
Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,9,51,238.04755333333,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,41,81,278.79,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,41,55,304.58357407407,
Barre Grand Prix Criterium,2013-05-19,Men Pro,9,19,254.22145185185,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,47,73,276.30476851852,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,26,55,249.19844444444,
2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,15,47,287.27122222222,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,49,63,343.25070512821,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,42,72,282.01008974359,
Rasputitsa,2018-04-21,OVERALL,67,100,471.6,
