First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cj,Hebert,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,6,41,314.34023529412,
Brant,Speed,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,52,57,376.11481481481,
Brant,Speed,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,22,34,316.15876470588,
Brant,Speed,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,40,87,325.24573529412,
Cj,Hebert,Pace Bend Road Race,2017-02-26,Men Cat 2,21,73,341.09761111111,
Cj,Hebert,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,30,46,370.69031151821,
Brant,Speed,Pace Bend Road Race,2016-02-28,Men Pro/Cat 1,33,78,295.06211995025,
Brant,Speed,The Bat City Classic at Apache Pass,2016-02-27,Men Pro/Cat 1,47,62,458.80854545455,
Brant,Speed,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,144,196,277.25448979592,
Brant,Speed,Amateur Road Nationals Day 2,2013-07-4,Men  Open,8,82,154.25806106076,
Brant,Speed,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,59,120,235.10134920635,
Brant,Speed,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,87,125,281.08574814815,
Brant,Speed,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,29,178,186.19333333333,
Brant,Speed,Houston Grand Crit,2013-05-5,Men Pro/Cat 1/2,6,43,181.41634920635,
Brant,Speed,Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,27,34,267.7928125,
Brant,Speed,Fayetteville Stage Race - Sun RR,2013-03-17,Men Pro/Cat 1/2,3,26,147.32345645101,
Brant,Speed,Fayetteville Stage Race - Sat RR,2013-03-16,Men Pro/Cat 1/2,6,33,175.87492605154,
Brant,Speed,Fayetteville Stage Race - TT,2013-03-16,Men Pro/Cat 1/2,2,33,158.05006422181,
Brant,Speed,Fayetteville Stage Race,2013-03-16,Men Pro/Cat 1/2,3,30,160.14445396495,
Brant,Speed,Kenny Hill Autowerks Spring Classic,2013-03-9,Men Pro 1/2 Senior,12,41,188.89233333333,
Brant,Speed,The Walburg Classic,2013-02-23,Men's P/1 Senior,46,47,273.07908695652,
