Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,44,44,,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,17,36,445.96554324392,
Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,20,52,482.73263768116,
Orchard Beach Criterium,2015-05-9,Men Cat 5,4,30,431.20300689568,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,8,35,444.25266166249,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,36,55,479.71556333333,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,50,58,506.87706896552,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,6,65,393.51162134495,
Orchard Beach Criterium,2016-05-15,Men Cat 4,34,65,480.81417653736,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,64,79,511.10214444444,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,35,83,444.87403658537,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,39,45,557.82256724624,
Castelli Cup,2023-03-12,Men Cat 4/5,43,72,456.93079748472,
Rocky Point 50,2023-10-21,CAT 2,122,26,310.625,
