Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),14,49,393.2103714718,
Foothills Road Race,2014-04-6,Men Master  50+,7,8,436.62618636605,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,33,53,465.017625,
State Time Trial - Florida,2015-05-2,Men Master 50-54,12,14,506.37478789988,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,31,65,418.06729166667,
TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,11,15,457.6763067565,
Florida State Championship TT,2016-04-3,Men Merckx,6,8,419.58827782447,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 45+,4,6,,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,19,35,452.16029166667,
2017 Time Trial Fl State Championships ,2017-04-9,Men Merckx,9,9,515.02284928776,
