Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,6,60,422.07661290323,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 5 Cat,22,40,505.70180618229,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,7,24,427.74636363636,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,1,14,367.93278004879,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,7,44,395.09795140753,
Louisville Criterium,2022-05-14,Men MM 50+ 4,4,14,431.75715701941,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,2,13,356.09342242261,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,5,28,405.32029349633,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,6,19,417.02129053075,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,24,27,491.80561810176,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,11,15,476.80280001184,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,3,26,395.53491817237,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,34,38,570.58823529412,
