Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,7,57,441.07142857143,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,3,44,411.78307929451,
Virginia Tech Cycling Classic,2013-03-2,Men C,1,32,412.981,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,2,31,430,
USNA Criterium,2013-03-23,Men CAT B Collegiate,7,25,389.86408333333,
United States Naval Academy TT,2013-03-24,Men CAT B Collegiate,2,22,368.54436748533,
United States Naval Academy Road Race,2013-03-24,Men CAT B Collegiate,10,31,422.5195,
App State Cycling Road Race,2013-04-6,Men CAT B Collegiate,14,28,418.68132142857,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT B Collegiate,3,26,363.97111538462,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,3,31,339.0163057129,
Mountaineer Classic Road Race,2013-04-14,Men CAT B Collegiate,5,16,403.46894345238,
Duke University Race Weekend - RR,2013-04-20,Men CAT B Collegiate,12,33,412.76979166667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT B Collegiate,4,33,352.88627083333,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,3,40,355.99925,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,24,39,444.28985714965,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,21,62,412.70114497828,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,9,48,357.31396527778,
Greenville Spring Series,2015-02-7,Men Cat 4,32,65,,
Greenville Spring Series,2015-02-14,Men Cat 4,5,40,387.53493377788,
Greenville Spring Series,2015-02-21,Men Cat 4,5,25,389.1506,
