Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race: Road Race,2011-04-16,Men Cat 3   ,15,47,312.73224674874,
Chico Stage Race: Criterium,2011-04-17,Men Cat 3   ,36,40,337.92091248006,
Chico Stage Race: TT,2011-04-17,Men Cat 3   ,23,41,325.73587084096,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,7,33,273.8286223327,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,7,32,293.50683333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,22,32,325.04235410359,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,19,30,341.4961049068,
Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,28,58,344.72748608249,
Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,17,51,320.37351629582,
Chico Stage Race - TT,2012-04-15,Men Cat 3  ,16,53,315.45584702248,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,5,102,303.32470847016,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,32,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,81,101,356.49420744718,
