First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Stout,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 40-44,1,2,,
David,Stout,Tucson Bicycle Classic,2022-03-6,Men Master 40-49 Open,19,36,367.08308914131,
David,Stout,Tucson Bicycle Classic,2022-03-5,Men Master 40-49 Open,15,37,352.00380371397,
David,Stout,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,10,36,323.75,
David,Stout,Tucson Bicycle Classic,2022-03-4,Men Master 40-49 Open,5,37,309.16666666667,
David,Stout,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 1/2/3,9,20,370.33549319314,
David,Stout,Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,5,6,168.33333333333,
Kevin,Harsley,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,46,50,383.80725890027,
Kevin,Harsley,McDowell Mountain Crit,2022-01-30,Men Master Masters  45+ (Cat 1-4),8,8,468.6746647077,
Andre,Mcnulty,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),19,21,403.66689521412,
Andre,Mcnulty,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),14,16,521.62705038406,
Matthew,Sinclair,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,9,12,487.02377777778,
Matthew,Sinclair,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,14,21,496.95696296296,
Matthew,Sinclair,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,16,26,494.85554545455,
David,Stout,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,9,44,373.1627247969,
David,Stout,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,37,44,497.07370075758,
David,Stout,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,26,46,431.28526190084,
David,Stout,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,4,46,318.80206943788,
