Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,93915,Sam,Fritz,,,428009,312.87,258.89866666667,
Men  Cat 1/2/3,2,53217,Jordan,Ross,,,291825,275.63,265.99640007615,
Men  Cat 1/2/3,3,53212,Lukas,Marshall,,,295328,291.84,273.09413348563,
Men  Cat 1/2/3,4,48412,Lee,Bumgarner,,,317994,309.05,280.19186689511,
Men  Cat 1/2/3,5,63355,John,Frey,,,347328,319.3,287.2896003046,
Men  Cat 1/2/3,6,53172,Caleb,Vukovich,,,305778,367.64,294.38733371408,
Men  Cat 1/2/3,7,75452,Matthew,Vermeersch,,,395398,446.18909534783,301.48506712356,
Men  Cat 1/2/3,8,53214,Greg,Shimonek,,,102327,331.98,308.58280053304,
Men  Cat 1/2/3,9,53224,John,Rokke,,,117302,313.68,315.68053394253,
Men  Cat 1/2/3,10,63498,Matt,Tillinghast,,,149635,339.39,322.77826735201,
Men  Cat 1/2/3,11,63373,Brady,Murphy,,,297434,337.21,329.87600076149,
Men  Cat 1/2/3,12,123919,John,Borstelmann,,,481036,358.69,336.97373417097,
Men  Cat 1/2/3,13,70203,Chase,Wark,,,382221,353.1,344.07146758046,
Men  Cat 1/2/3,14,3288,Unknown,Rider,,,412901,350.94,351.16920098994,
Men  Cat 1/2/3,15,18469,Paul,Webb,,,268204,351.09,358.26693439942,
Men  Cat 1/2/3,16,53215,Mark,Savery,,,31378,308.81,365.3646678089,
Men  Cat 1/2/3,17,142934,James,O'donnell,,,204642,200,372.46240121838,
Men  Cat 1/2/3,18,125309,Ryan,Atkinson,,,110532,363.48,379.56013462787,
Men  Cat 1/2/3,19,61327,Noah,Middlestaedt,,,347262,348.75293516091,386.65786803735,
Men  Cat 1/2/3,20,53171,Joseph,Savoie,,,170992,421.55,393.75560144683,
Men  Cat 1/2/3,21,53226,Bryan,Redemske,,,257782,392.74,400.85333485631,
Men  Cat 1/2/3,22,48400,Gregory,Hagele,,,319340,374.79,407.9510682658,
Men  Cat 1/2/3,23,64494,Brandon,Fenster,,,275996,200,415.04880167528,
Men  Cat 1/2/3,24,113526,Jim,Chiodi,,,50440,399.49,422.14653508476,
Men  Cat 1/2/3,DNF,48402,Caleb,Uerling,,,336730,397.05,436.34200190373,
Men  Cat 4,1,59987,Tyler,Reynolds,,,361385,412.42,385.779,
Men  Cat 4,2,53174,Rich,Anderson,,,219702,441.82,401.97925,
Men  Cat 4,3,53193,Leah,Kleager,,,321400,431.69,418.1795,
Men  Cat 4,4,45673,Joe,Eickhoff,,,352950,461.83,434.37975,
Men  Cat 4,5,48431,Rachel,Plessing,,,346358,450.58,450.58,
Men  Cat 4,6,82925,Todd,Swift,,,404244,475.9,466.78025,
Men  Cat 4,7,60085,Steve,Reynolds,,,244044,465.95196227683,482.9805,
Men  Cat 4,8,93917,Matt,Masten,,,415434,519.35,499.18075,
Men  Cat 4,9,2259,Mark,Sullivan,,,311194,431.47,515.381,
Men  Cat 5,1,120444,Doug,Rader,,,478030,505.21,404.41583333333,
Men  Cat 5,2,125310,Ben,Dumas,,,481750,427.35,423.53266666667,
Men  Cat 5,3,101732,Thomas,Torres,,,437850,400,442.6495,
Men  Cat 5,4,135303,Todd,Gray,,,498859,500,461.76633333333,
Men  Cat 5,5,63357,Tony,Kavan,,,351276,500,480.88316666667,
Men  Cat 5,6,135300,John,Conrad,,,470624,500,500,
Men  Cat 5,7,123913,Josh,Shear,,,32372,453.15,519.11683333333,
Men  Cat 5,8,125311,James,Krist,,,484918,525.70933333333,538.23366666667,
Men  Cat 5,9,135313,Jacob,Wolf,,,497172,500,557.3505,
Men  Cat 5,10,142933,Russ,Gibson,,,489465,500,576.46733333333,
Men  Cat 5,11,111670,Malik,Hayes,,,466835,511.21,595.58416666667,
Men  COLL A,1,44728,Benjamin,Stover,,,219998,343.38,298.71266666667,
Men  COLL A,2,93915,Sam,Fritz,,,428009,312.87,311.66055555556,
Men  COLL A,3,105328,Austin,Dircks,,,438790,389.71,324.60844444444,
Men  COLL A,4,93913,Logan,Grace,,,425275,377.51,337.55633333333,
Men  COLL A,5,93908,Samuel,Kohll,,,425944,333.39,350.50422222222,
Men  COLL A,6,79761,Jack,Niewold,,,403588,386.92,363.45211111111,
Men  COLL A,7,73887,Macen,Vanallen,,,374595,322.56,376.4,
Men  COLL A,8,75461,Eric,Hartnett,,,399312,375.29,389.34788888889,
Men  COLL A,9,79407,John,Collier,,,403103,380.3,402.29577777778,
Men  COLL A,10,70203,Chase,Wark,,,382221,353.1,415.24366666667,
Men  COLL A,11,100912,Tony,Chiodi,,,438708,408.41,428.19155555556,
Men  COLL A,12,87977,Grant,Flick,,,390956,387.42,441.13944444444,
Men  COLL A,DNF,61328,Daniel,Svedberg,,,278187,378.84,467.03522222222,
Men  COLL B,1,80163,Jordan,Miller,University of Kansas,,425009,,,
Men  COLL B,2,93914,Anthony,Corradi,,,424359,,,
Men  COLL B,3,97332,Samuel,Ervin,,,430956,,,
Men  COLL B,4,112952,Calder,Glowac,,,466564,,,
Men  COLL C/D,1,131528,Louis,Mueller,,,473246,550,449.22653224452,
Men  COLL C/D,2,112944,Noah,Burke,,,278677,522.28540792185,463.79406545329,
Men  COLL C/D,3,105329,Cole,Feagler,,,467809,509.45,478.36159866206,
Men  COLL C/D,4,63491,David,Zillig,,,317216,513.22,492.92913187082,
Men  COLL C/D,5,131534,Ryan,Chien,,,496527,550,507.49666507959,
Men  COLL C/D,6,130248,Blake,Weaver,,,498152,551.19926470588,522.06419828835,
Men  COLL C/D,7,130261,Benjamin,Fischer,,,486159,593.88088235294,536.63173149712,
Men  COLL C/D,8,130264,Jordan,Konynenbelt,,,497823,552.54195856706,551.19926470588,
Men  COLL C/D,9,115673,Zhuohao,Liu,,,473562,635.09872534738,565.76679791465,
Men  COLL C/D,10,112945,William,Jameson,,,468706,591.03,580.33433112341,
Men  COLL C/D,11,88389,Alex,Turner,,,430347,627.04191176471,594.90186433218,
Men  COLL C/D,12,130251,Alec,Kadlec,,,498506,588.75,609.46939754094,
Men  COLL C/D,13,95566,Anas,Eltuhami,,,418293,542.94,624.03693074971,
Men  COLL C/D,14,112949,Andrew,Mccubbin,,,468618,715.43304892122,638.60446395848,
Men  COLL C/D,15,142929,Zeching,Li,,,498439,550,653.17199716724,
WoMen  COLL B,1,130267,Hailey,Smith,,,497580,568.43765757074,497.54641223911,
WoMen  COLL B,2,112940,Stephanie,Hart,,,466786,532.83155444094,521.17682734966,
WoMen  COLL B,3,130268,Waverly,Johnston,,,498352,557.21882878537,544.8072424602,
WoMen  COLL B,4,96851,Madeline,Arpin,,,431931,623.4,568.43765757074,
WoMen  COLL B,5,90377,Keerthanaa,Jeeva,,,422910,561.78117121463,592.06807268128,
WoMen  COLL B,6,142935,Christin,Stuschka,,,,600,615.69848779183,
WoMen  COLL B,7,130269,Madeline,Grimm,,,498510,582,639.32890290237,
WoMen  COLL B,DNF,103549,Alayne,Beshey,,,438016,622.43,686.58973312345,
