First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Lifson,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,2,42,241.19347445341,
John,Minturn,ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,31,42,,
John,Minturn,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,68,44,366.9578904749,
Jake,Lifson,Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,1,36,225.96787092477,
Jake,Lifson,ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,7,29,291.759817058,
Jake,Lifson,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,8,38,274.88036983687,
John,Minturn,Races at the Lake (RATL),2023-04-29,Men  Cat 1/2/3,13,38,320.03982755525,
Jake,Lifson,ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,6,30,262.16386867232,
John,Minturn,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,14,78,271.33197914586,
Patricia,Buerkle,QCW Spring Classic,2023-04-22,Women Cat Pro/1/2,3,3,,
Jake,Lifson,ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,5,36,248.99117301793,
John,Minturn,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,12,35,302.65635377546,
Jake,Lifson,ACA Wednesday Night Criterium ,2023-04-12,Men Cat 1/2/3,21,35,,
Jake,Lifson,Electric City Classic,2022-08-27,Men Cat Pro/1/2,40,73,257.82186644857,
John,Minturn,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,5,36,262.04532466169,
Jake,Lifson,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,7,36,270.83492599398,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,19,36,,
John,Minturn,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,13,24,300.2394602965,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,16,24,,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,9,44,180.90909090909,
John,Minturn,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,29,44,208.18181818182,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,8,42,243.39744767999,
John,Minturn,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,27,45,205.45454545455,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,32,45,212.27272727273,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,6,41,224.0438515538,
Jake,Lifson,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,3,45,236.73412739382,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,23,45,,
John,Minturn,ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,35,45,,
Jake,Lifson,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,4,15,275.85917859972,
John,Minturn,ACA Tuesday Night Criterium,2022-08-2,Men Masters 40+ Cat 1/2/3/4,11,15,361.22979398342,
Jake,Lifson,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,4,27,251.62269120348,
John,Minturn,ACA Wednesday Night Criterium,2022-07-27,Men Cat 1/2/3,10,27,283.19369047308,
John,Minturn,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,3,17,272.85372355382,
Jake,Lifson,ACA Tuesday Night Criterium,2022-07-26,Men Masters 40+ Cat 1/2/3/4,7,17,308.10915684715,
Jake,Lifson,ACA Wednesday Night Criterium,2022-07-20,Men Cat 1/2/3,17,24,,
John,Minturn,ACA Tuesday Night Criterium,2022-07-19,Men Masters 40+ Cat 1/2/3/4,4,18,273.89641300711,
Jake,Lifson,ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,2,29,238.98935263724,
John,Minturn,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,8,23,312.94934623528,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,15,23,351.13067047148,
Jake,Lifson,Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,25,30,291.15861616049,
Jake,Lifson,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,1,25,238.55439641737,
John,Minturn,ACA Wednesday Night Criterium,2022-07-6,Men Cat 1/2/3,24,25,,
John,Minturn,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,3,14,261.15772515914,
Jake,Lifson,ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,11,14,335.48415021176,
Jake,Lifson,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,1,27,236.53623245639,
John,Minturn,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,18,27,343.80635007012,
John,Minturn,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,1,19,251.5467051686,
Jake,Lifson,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,4,19,280.32049232601,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,15,19,385.82437856983,
Jake,Lifson,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,14,97,206.31644119382,
John,Minturn,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,30,61,306.2802945827,
Jake,Lifson,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,22,26,,
John,Minturn,ACA Wednesday Night Criterium,2022-06-22,Men Cat 1/2/3,23,26,,
John,Minturn,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,1,22,242.83483976622,
Jake,Lifson,ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,3,22,261.41788564957,
Jake,Lifson,Race Avenue Criterium,2022-06-19,Men 45-49 Masters,25,28,420.89614801461,
Patty,Buerkle,Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,7,11,416.89995294686,
Jake,Lifson,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,14,29,245.64910417281,
John,Minturn,Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,23,29,278.34133051706,
Jake,Lifson,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,5,26,239.87881093701,
Jake,Lifson,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,44,26,383.1014263311,
Jake,Lifson,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,7,28,280.95629338909,
John,Minturn,ACA Wednesday Night Criterium,2022-06-8,Men Cat 1/2/3,14,28,302.36581341589,
John,Minturn,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,1,26,250.32245119789,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,10,26,346.95340342915,
Jake,Lifson,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,42,99,223.50443991827,
John,Minturn,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,50,99,237.48216141561,
Patricia,Buerkle,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,20,52,402.07890209366,
Patricia,Buerkle,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,12,37,386.26807556777,
John,Minturn,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,51,85,257.9060022432,
Patricia,Buerkle,Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,72,37,489.20342281866,
Jake,Lifson,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,94,79,275.86662783,
John,Minturn,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,98,79,275.86662783,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,9,13,420.75197140043,
Jake,Lifson,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,2,37,234.85637092078,
John,Minturn,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,30,37,377.98911145145,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,72,37,408.66041299374,
Jake,Lifson,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,4,28,290.96652857242,
John,Minturn,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,9,28,321.83348903967,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,14,28,352.70044950692,
Jake,Lifson,ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,2,21,266.46369843862,
John,Minturn,Race at the Lake,2022-05-14,Men  Cat 1/2/3,6,23,291.64311358303,
John,Minturn,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,4,37,264.28318008276,
Jake,Lifson,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,6,37,272.54365826091,
John,Minturn,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,2,33,284.58456157909,
Jake,Lifson,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,4,33,294.37071005273,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,21,33,377.55297207866,
Jake,Lifson,Race at the Lake,2022-05-7,Men  Cat 1/2/3,5,25,254.46053213617,
John,Minturn,Race at the Lake,2022-05-7,Men  Cat 1/2/3,10,25,289.93649718012,
Jake,Lifson,ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,62,38,355.67302009413,
Jake,Lifson,Race at the Lake,2022-04-30,Men  Cat 1/2/3,4,36,222.30845112006,
John,Minturn,Race at the Lake,2022-04-30,Men  Cat 1/2/3,17,36,319.78728093416,
Edward,Leonard,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,6,17,359.76127119607,
Jake,Lifson,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,6,25,243.7426163909,
Edward,Leonard,ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,18,25,271.01534366363,
John,Minturn,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,4,30,303.20552227578,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,12,30,334.40184075859,
Jake,Lifson,ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,28,30,396.79447772422,
Jake,Lifson,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,6,73,224.62641796771,
John,Minturn,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,62,73,292.58544109179,
John,Minturn,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,88,61,332.95003025342,
Jake,Lifson,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,92,61,332.95003025342,
Edward,Leonard,Race at the Lake,2022-04-23,Men  Cat 3/4,5,31,295.60391812748,
Edward,Leonard,ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,3,29,310.21590909091,
Jake,Lifson,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,2,39,235.23037462264,
Edward,Leonard,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,12,39,248.38826935948,
Patricia,Buerkle,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,19,39,,
John,Minturn,ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,27,39,,
Jake,Lifson,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,3,31,245.1594072147,
John,Minturn,ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,9,31,258.79906874599,
Jake,Lifson,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,1,29,229.06072944824,
John,Minturn,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,7,29,294.17181155282,
Patricia,Buerkle,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,14,29,343.0214764441,
Jake,Lifson,Bucks County Classic,2021-09-11,Men Cat 1/2,32,81,290.36506390482,
Jake,Lifson,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,10,45,188.97959183673,
Jake,Lifson,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,1,60,340,
Jake,Lifson,Piscitello Law Criterium,2021-08-29,Men P/1/2/3,10,72,186.25,
John,Minturn,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,6,24,316.59400348145,
Jake,Lifson,ACA Tuesday Night Criterium,2021-08-24,Men Masters 40+ Cat 1/2/3/4,14,24,354.77228521694,
John,Minturn,ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,16,17,,
Jake,Lifson,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,6,24,277.94951709472,
John,Minturn,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,19,24,,
Jake,Lifson,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,20,25,,
John,Minturn,ACA Tuesday Night Criterium,2021-08-10,Men Masters 40+ Cat 1/2/3/4,21,25,,
Jake,Lifson,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,3,21,238.55960226123,
Jake,Lifson,ACA Tuesday Night Criterium,2021-08-3,Men Masters 40+ Cat 1/2/3/4,21,26,,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,15,36,193.33333333333,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,2,36,171.875,
Jake,Lifson,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,2,38,172.34375,
Jake,Lifson,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,7,33,313.23849595001,
Jake,Lifson,ACA Tuesday Night Criterium,2021-07-27,Men Masters 40+ Cat 1/2/3/4,20,26,,
Jake,Lifson,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,1,15,257.42452917369,
John,Minturn,ACA Tuesday Night Criterium,2021-07-20,Men Masters 40+ Cat 1/2/3/4,11,26,388.23498641975,
Jake,Lifson,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,4,37,280.34350166786,
John,Minturn,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,9,37,304.97486645746,
John,Minturn,ACA Tuesday Night Criterium,2021-07-13,Men Masters 40+ Cat 1/2/3/4,6,23,362.18257311558,
Jake,Lifson,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,2,29,284.18572311874,
John,Minturn,ACA Wednesday Night Criterium,2021-07-7,Men Cat 1/2/3,22,29,,
Jake,Lifson,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,4,25,287.73312850376,
John,Minturn,ACA Wednesday Night Criterium,2021-06-30,Men Cat 1/2/3,17,25,389.26827228896,
Jake,Lifson,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,6,58,262.75862068966,
John,Minturn,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,52,58,334.13793103448,
Jake,Lifson,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,2,32,294.90720368637,
John,Minturn,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,14,32,365.29532916071,
Jake,Lifson,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,11,32,349.15957785474,
John,Minturn,ACA Wednesday Night Criterium,2021-06-9,Men Cat 1/2/3,26,32,421.99526043238,
Jake,Lifson,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,5,24,306.73957526731,
John,Minturn,ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,45,24,464.23981499359,
Jake,Lifson,ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,8,27,188.60736111111,
Jake,Lifson,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,56,28,410.57692307692,
Jake,Lifson,ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,6,25,197.83738888889,
