Race Name,Race Date,Category Name,Place,Total Racers,Points
 Ohio State Road Race Championship,2014-07-19,Men 5,2,31,421.2729550665,
Top of Ohio Road Race,2015-03-14,Men - Cat 5,4,19,435.12933595701,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,7,41,393.33567218621,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 4/5,6,26,426.35823505586,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4,2,12,384.30979219979,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,DNF,42,407.24814444444,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,1,36,343.77513719455,
Tour de Grandview,2016-06-17,Men  Cat 3,3,46,326.27477264887,
Maumee Valley Wheelmen Pittsford Road Race,2016-06-21,A Open,1,19,331.03643639714,
Maumee Valley Wheelmen Omnium Club Championship ,2016-07-5,A Open,1,13,324.57816666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,43,115,401.29298666667,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 3,1,30,312.43166666667,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,24,41,391.36442857143,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,DNF,33,427.10966190011,
Sylvania Cycling Classic,2017-06-18,Men  Cat 3/4,1,20,319.59716666667,
Maumee Valley Wheelmen Pittsford Road Race,2017-06-20,A Open,1,17,331.50827640938,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,28,76,400.68997807018,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,30,104,379.18714184397,
Corktown Criterium,2017-08-12,Men Cat 3/4,1,40,305.46733333333,
Detroit Cycling Championship,2017-09-9,Men Cat 3,1,29,289.05383333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,3,15,358.6985,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,71,530,,
Maumee Valley Wheelmen Scotch Ridge RR Series,2018-05-1,A Open,1,12,313.78245253469,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,1,14,314.976,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,13,30,314.22750363823,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,25,39,366.71877777778,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,4,18,304.64814285714,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,11,58,309.60851388889,
Maumee Valley Wheemen Colton Road Race,2018-06-19,A Open,1,18,331.551,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,27,62,355.30673924731,
Maumee Valley Wheelmen Omnium Club Championship ,2018-07-10,A Open,1,12,319.55974804371,
Indiana State Time Trial,2018-07-22,Men Cat 1/2,1,4,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,25,40,386.71,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),10,86,,
Cardinal Omnium - TT,2019-03-15,Men  Cat 1/2/3,1,6,312.88235787715,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,5,22,328.91740909091,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,53,792,,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,9,30,331.20147435897,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,11,33,351.305,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,20,32,369.26623076923,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,14,30,323.57904786244,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,4,18,319.28870715868,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,3,66,271.40471111111,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,7,37,292.66233333333,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,3,20,299.91996296296,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,32,61,373.87906074829,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,54,61,400.38262777778,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,29,58,384.23812843809,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,44,47,445.852,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,27,61,388.58516029452,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,3,34,341.20597916667,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,1,17,247.59933333333,
OOIP Criterium Series,2020-07-14,A Open,2,14,336.30802581374,
OOIP Criterium Series,2020-07-28,A Open,1,12,348.38292262951,
Scotch Ridge Road Race Series,2020-08-11,A Open,1,11,350.421,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),2,33,171.875,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,2,31,282.36212247311,
OOIP Criterium Series,2021-05-18,A Open,1,19,304.80917286736,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,1,59,285.42185459068,
WATERFORD CRITERIUM,2021-06-19,Men Open  1/2/3,2,15,262.5,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,33,66,203.10344827586,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,38,47,167.71739130435,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,42,49,170.20833333333,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,33,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,48,679,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,20,53,232.04953234447,
2022 MVW Race Series,2022-04-26,A Open,1,9,270,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,1,36,199.81333654758,
2022 MVW Race Series,2022-05-10,A Open,1,14,242.84297778187,
2022 MVW Race Series,2022-05-17,A Open,6,14,335.1570673264,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,11,21,297.18430874055,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,19,36,283.94255838265,
2022 MVW Race Series,2022-05-24,A Open,1,8,320.35515692559,
2022 MVW Race Series,2022-05-31,A Open,1,11,255,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,10,32,264.05623910786,
2022 MVW Race Series,2022-06-7,A Open,3,14,330.08648271656,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,18,41,275.48639599039,
Granville Road Race,2022-06-11,Men Category P/1/2,6,32,191.13018502766,
2022 MVW Race Series,2022-06-14,A Open,1,10,237.36218667541,
2022 MVW Race Series,2022-06-21,A Open,1,9,270,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,17,61,241.57138226756,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,24,64,251.65737537516,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,4,38,203.71811566597,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,1,69,231.68299281516,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,3,82,230.61011377679,
OHMI! Posey Lake Road Race,2022-09-18,A Open,5,53,258.56083636975,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 1/2/3,1,25,255.01738427735,
2023 MVW Road Series,2023-04-18,A Open,1,9,277.5,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 1/2/3,1,18,255.01738427735,
Kings Crit,2023-04-30,Men Cat 1/2/3,3,31,231.97720433937,
2023 MVW Road Series,2023-05-2,A Open,1,4,,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 1/2/3,2,21,228.79932494496,
2023 MVW Road Series,2023-05-9,A Open,1,10,248.91696338997,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,32,43,322.68169167677,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,29,42,316.72927803567,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  Cat 1/2/3,35,53,330.82744699651,
2023 MVW Road Series,2023-05-23,A Open,1,7,280,
2023 MVW Road Series,2023-05-30,A Open,1,6,,
2023 MVW Road Series,2023-06-6,A Open,1,5,,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,23,67,270.54020714767,
2023 MVW Road Series,2023-06-13,A Open,1,5,,
2023 MVW Road Series,2023-06-20,A Open,1,8,276.79195301984,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,27,66,279.44837979687,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,9,47,271.15779339974,
2023 MVW Road Series,2023-07-11,A Open,1,6,280,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,21,75,256.32195299551,
Jeff Swartout Time Trial Challenge,2023-07-16,Men Open,3,16,399.375,
2023 MVW Road Series,2023-07-18,A Open,1,6,276.79195301984,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,63,84,289.84972787555,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,72,82,309.37244519483,
2023 MVW Road Series,2023-07-25,A Open,1,11,255,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,6,25,287.96166605463,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,43,59,316.01943425822,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,31,49,321.91303151855,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,16,56,339.15074665937,
