Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,93468,Sean,Burris,Depaula Racing,00:38.7,425788,394.68,304.20366666667,
Men CAT 3,2,61597,Franklin,Deese,Cyclus Sports,01:26.2,,300,309.53002777778,
Men CAT 3,3,44421,Timo,Heister,TGCR Team Greenville Cycling Racing,01:26.5,358399,366.8,314.85638888889,
Men CAT 3,4,67393,Andrew,Fairman,AYC Junior Development Race Team,01:26.5,380760,358.92,320.18275,
Men CAT 3,5,42755,Alan,Edwards,Velobrew,01:27.0,353190,347.94,325.50911111111,
Men CAT 3,6,50754,Paul,Gregory,Cyclus Sports,01:27.4,311269,348.8,330.83547222222,
Men CAT 3,7,33807,Timothy,Killelea,SCV / Village Volkswagen,01:27.5,272407,311.23,336.16183333333,
Men CAT 3,8,72636,Carter,Harris,High Country Development Team,01:27.7,396109,371.81,341.48819444444,
Men CAT 3,9,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction,01:27.9,347108,385.13,346.81455555556,
Men CAT 3,10,60207,Chris,Cole,,01:28.3,399917,368.12,352.14091666667,
Men CAT 3,11,47446,Zachary,King,Safe harbor,01:28.7,340200,354.9,357.46727777778,
Men CAT 3,12,30262,Taylor,Dunn,Southern Crescent Cycling,01:30.5,245911,365.75,362.79363888889,
Men CAT 3,13,44920,David,Walls,AYC Junior Development Race Team,01:31.2,367388,333.55,368.12,
Men CAT 3,14,47438,Peter,Mathern,Greenville Spinners Racing Team,01:34.4,158593,278.69,373.44636111111,
Men CAT 3,15,91080,Jonathan,Taylor,High Country Devo p/b Pactimo,01:40.5,387623,385.52,378.77272222222,
Men CAT 3,16,75884,Josh,Cates,Cyclus Sports,01:46.7,393570,399.69,384.09908333333,
Men CAT 3,17,46057,Robert,Comfort,Velobrew Racing,04:07.3,340506,404.75,389.42544444444,
Men CAT 3,18,24791,Nolan,Mcqueen,Furman University Cycling Team,07:11.2,298828,321.30367171717,394.75180555556,
Men CAT 3,19,77401,Micah,Milne,Finish Strong Elite Cycling Team p/b GCB,07:58.4,297405,358.54,400.07816666667,
Men CAT 3,20,47448,Josh,Payne,BHB,08:02.9,339524,384.66,405.40452777778,
Men CAT 3,21,67415,Matthew,Mcnees,Cyclus Sports,18:25.5,70126,383.78,410.73088888889,
Men CAT 3,22,41336,Pablo,Di marco,NGCA Mission Source,18:25.7,279707,381.43,416.05725,
Men CAT 3,23,84856,Alec,Whyte,Finish Strong Elite Cycling Team,18:32.5,407870,423.79,421.38361111111,
Men CAT 3,24,73906,Willie,Fowlkes,RTO National,18:36.6,380863,407.23,426.70997222222,
Men CAT 3,25,50138,Marcelo,Martino,Southern crescent cycling,30:22.8,345944,404.53,432.03633333333,
Men CAT 3,DNF,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,1.231,306858,384.17,437.36269444444,
Men CAT 3,DNF,47360,Samuel,Kophazi,Upstate Jr. cycling,0.514,290260,472.34,437.36269444444,
Men CAT 3,DNF,96083,Tim,Spackman,Globalbike Savannah,,430137,439.07,437.36269444444,
Men CAT 3,DNF,20943,Chris,Mojock,RedEye Velo,0.729,288897,386.27237878788,437.36269444444,
Men CAT 3,DNF,47854,Clayton,Griffin,,1.072,171847,375.83,437.36269444444,
Men CAT 4,1,105206,Kenny,Cox,Velobrew,49:52.1,432703,400,344.06016666667,
Men CAT 4,2,93290,Daniel,Baccino,Southern Crescent Cycling,49:52.2,428206,388.05,349.47192156863,
Men CAT 4,3,104568,Jonathan,Hauck,Nautical Gnar Road Team,49:52.2,198892,384.79075,354.88367647059,
Men CAT 4,4,93124,Dallas,Handy,high country development,49:53.3,428048,443.79,360.29543137255,
Men CAT 4,5,91893,David,Lovell,,49:53.3,422273,426.28,365.70718627451,
Men CAT 4,6,26125,Caleb,Smith,AYC Devo team,49:53.4,419926,425.61,371.11894117647,
Men CAT 4,7,78584,Christopher,Granju,KnoxVelo,49:53.4,386137,404.2,376.53069607843,
Men CAT 4,8,80005,Jed,Young,Gobalbike Savannah,49:53.6,397384,425.07,381.94245098039,
Men CAT 4,9,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,49:53.6,415473,426.33,387.35420588235,
Men CAT 4,10,73830,Erik,Engstrom,Ms. Roses p/b Jay Brown Contractors,49:53.6,394998,491.46,392.76596078431,
Men CAT 4,11,93786,Tyler,Dishmon,High Country Development Team,49:53.6,429958,397.33,398.17771568627,
Men CAT 4,12,78586,Donald,Hornback,Harper Auto/Knoxvelo,49:53.7,381676,393.41,403.58947058824,
Men CAT 4,13,91910,Eric,Ropp,Safe Harbor,49:54.0,418072,444.54,409.0012254902,
Men CAT 4,14,85743,Jeremy,Gruber,Village Volkswagen Cycling Team,49:54.0,401132,401.25,414.41298039216,
Men CAT 4,15,71780,Albert,Mallari,Velo Brew,49:54.1,394334,451.11194336623,419.82473529412,
Men CAT 4,16,79450,Everett,Engstrom,Clemson University Cycling,49:54.1,424255,478.69,438.76587745098,
Men CAT 4,17,80014,Jeffrey,Avans,Charleston Bicycle Company,49:54.4,403765,466.39,438.76587745098,
Men CAT 4,18,65596,Nathan,Hatfield,PCP Race Team,49:54.5,384158,411.3,438.76587745098,
Men CAT 4,19,91003,Tyler,Ramer,UNC Cycling,49:54.7,422445,453.67,438.76587745098,
Men CAT 4,20,96506,Mason,Caperton,,49:57.2,431097,423.33,438.76587745098,
Men CAT 4,21,74242,Emile,Therrien,veloBrew,49:58.3,393804,466.97012643337,438.76587745098,
Men CAT 4,22,98577,Dustin,Antrican,Knoxvelo-Harper Auto,52:56.5,397845,430.38,460.41289705882,
Men CAT 4,23,79909,Paul,Bolduan,Columbus Bike Racing,52:56.5,135251,438.19,460.41289705882,
Men CAT 4,24,67426,Karl,Johnson,Finish-Strong Endurance Team,54:50.7,377350,488.28,468.53052941176,
Men CAT 4,25,88248,Cody,Mann,Ms. Roses p/b J. Brown Fine Custom Homes,57:29.8,406643,446.74,473.94228431373,
Men CAT 4,26,64754,Christopher,Pankow,,58:34.5,379328,400,479.35403921569,
Men CAT 4,27,39655,Marco,Pigni,KnoxVelo / Harper,59:05.6,298270,435.51,490.17754901961,
Men CAT 4,28,47400,Walter,Montoya,TGCR,59:06.6,339870,436.06,490.17754901961,
Men CAT 4,29,80011,Steven,Brown,MS. Roses pb J. Brown Construction,59:08.7,239472,449.07395358672,490.17754901961,
Men CAT 4,30,73892,Luis,Zapata,,59:15.9,410576,477.42,503.70693627451,
Men CAT 4,31,74017,Michael,Garrison,NGCA Mission Source,02:55.6,393367,503.55,503.70693627451,
Men CAT 4,32,88477,Michael,Coats,Globalbike Savannah,09:23.0,287266,467.75,511.82456862745,
Men CAT 4,33,91868,Christopher,Benson,Plan-x Racing,13:14.7,419082,513.1,517.23632352941,
Men CAT 4,34,71733,Romero,Gill,Velo Brew,16:29.0,117424,461.67,536.17746568627,
Men CAT 4,DNF,24264,Nicholas,Townes,Upstate Jr,05:12.7,309052,541.23,533.47158823529,
Men CAT 4,35,105207,John,Andrew garcia,Velobrew Cycling,16:29.0,433212,400,536.17746568627,
Men CAT 4,DNF,24263,Eric,Calder,Upstate Jr Cycling/Calder Brothers Devo,05:12.9,292939,469.87,533.47158823529,
Men CAT 4,DNF,47587,Dawson,Askew,LES AMIS/UPSTATE JR CYCLING,05:13.2,287078,499.64,533.47158823529,
Men CAT 4,DNF,74222,Mitchell,Crofts,Ms. Roses p/b Jay Brown Const.,05:14.0,394432,424.74,533.47158823529,
Men CAT 5,1,91882,Brian,Cookson,GlobalBike Charlotte,27:07.6,411584,483.98792218152,378.57007439501,
Men CAT 5,2,82864,Alex,Bernstein,Asheville Bicycle and Racing Club,27:07.9,432667,434.32308797082,385.71301119531,
Men CAT 5,3,113809,Aaron,Meyers,Alpha Bikes Race Team,27:08.0,440591,399.35,392.8559479956,
Men CAT 5,4,103949,Andrew,Good,Coolbreeze Cyclery,27:09.1,141589,431.54658636453,399.99888479589,
Men CAT 5,5,100351,Josh,Wilson,,27:11.7,428132,470.26,407.14182159619,
Men CAT 5,6,102167,William,Hunter,Asheville Bicycle Racing Club,27:11.8,,476.37383333333,414.28475839648,
Men CAT 5,7,80682,Robert,Webb,,27:12.6,394889,475.11,421.42769519677,
Men CAT 5,8,102159,Jake,Beck,Mojo Cycles Racing,27:19.5,417894,485.2,428.57063199707,
Men CAT 5,9,97604,Eddie,Bailey,Gaston County Cyclist,28:39.4,414072,420.69,435.71356879736,
Men CAT 5,10,5315,Jonathan,Marshall,Cool Breeze Cyclery,28:51.1,418923,286.2,442.85650559765,
Men CAT 5,11,101188,Shane,Matias,,29:12.3,431411,472.66597505074,449.99944239795,
Men CAT 5,12,54063,Justin,Little,,31:32.7,129396,500,457.14237919824,
Men CAT 5,13,104025,Spencer,Parker,Alpha bikes,31:33.2,417709,454.98071145162,464.28531599853,
Men CAT 5,14,105215,Steve,Hlinak,Cool Breeze Team,31:35.2,394977,500,471.42825279883,
Men CAT 5,15,104553,Mason,Harris,alpha bikes,33:32.1,62462,400.86523498807,478.57118959912,
Men CAT 5,16,105216,Sean,Mullins,,34:33.1,,500,500,
Men CAT 5,17,96076,R,Scott hellman,,34:33.6,438361,513.86194669521,500,
Men CAT 5,18,95610,Rob,Winkler,Gaston County Cyclist,34:34.0,447094,538.43605631993,500,
Men CAT 5,19,100095,Todd,Malefyt,PRC,34:34.8,438850,435.77,500,
Men CAT 5,20,91954,Steven,Mcglothlin,Cool Breeze Cyclery,34:37.0,366659,505.44,500,
Men CAT 5,21,85160,Kendall,Calvin,Cool Breeze Trek Team,36:18.5,437920,515.14,521.42881040088,
Men CAT 5,22,91867,Connor,Benson,Les Amis/Upstate Jr. Cycling,38:30.0,419083,521.92,528.57174720117,
Men CAT 5,23,95611,Tyson,Cook,Gaston Cty Cyclist,38:49.4,423028,507.6165139317,535.71468400147,
Men CAT 5,24,96071,James,Kuhne,,41:21.5,429448,451.65937681159,542.85762080176,
Men CAT 5,25,104029,Thomas,Duke, Georgia Cycle Sport,42:12.6,440366,596.87351895558,550.00055760205,
Men CAT 5,26,105217,Hayden,Cox,Furman University Cycling Team,43:38.2,,500,557.14349440235,
Men CAT 5,27,103939,Joseph,Lishia,Mojo Cycles,43:48.9,440923,581.92988806274,564.28643120264,
Men CAT 5,28,105218,Alfred,Jessee,,46:49.5,407504,500,571.42936800293,
Men CAT 5,29,105219,Joshua,Baker,,48:33.9,,500,578.57230480323,
Men CAT 5,30,105220,Blake,Haddock,,48:51.9,,500,585.71524160352,
Men CAT 5,31,105221,Yiming,Hu,,49:36.9,,500,592.85817840381,
Men CAT 5,32,105222,Les,Boan,,52:43.7,403685,500,600.00111520411,
Men CAT 5,33,100347,Michael,Askew,LES AMIS/UPSTSTE JR CYCLING,55:12.5,244709,573.2427767343,610.71552040455,
Men CAT 5,34,45060,Andrew,Hall,,03:26.9,366389,507.22080312252,610.71552040455,
Men CAT 5,DNF,104543,Sean,Haglund,,04:36.8,440621,549.42432101449,628.57286240528,
Men CAT 5,35,105223,Matthew,Cowell,Furman University Cycling,08:23.2,167557,500,625.00139400513,
Men MASTER 35+ CAT 1/2/3,1,27096,Andrew,Crater,Finish Strong Elite Cycling Team p/b GCB,2:41:47,70612,310.72,242.70333333333,
Men MASTER 35+ CAT 1/2/3,2,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,2:41:48,187218,277.28,257.83766666667,
Men MASTER 35+ CAT 1/2/3,3,47488,Matthew,Tebbetts,Trappe door cycling team,2:41:48,290271,268.6,272.972,
Men MASTER 35+ CAT 1/2/3,4,33784,Chris,Emory,Crosstown Velo,2:41:48,208902,254.07,288.10633333333,
Men MASTER 35+ CAT 1/2/3,5,8363,John,James,The Trappe Door Cycling Team,2:41:55,66736,359,303.24066666667,
Men MASTER 35+ CAT 1/2/3,6,101636,Ophir,Sefiha,Primal - Audi Denver,2:42:01,40420,329.33154166667,318.375,
Men MASTER 35+ CAT 1/2/3,7,1575,Erik,Peterson,Finish Strong Elite Cycling Team,2:42:31,185968,326.03,333.50933333333,
Men MASTER 35+ CAT 1/2/3,8,47493,Marcus,Jones,Crosstown Velo,2:51:20,92985,331.28,348.64366666667,
Men MASTER 35+ CAT 1/2/3,9,33977,Tim,Tobbe,Crosstown Velo,2:51:56,53594,303.23,363.778,
Men MASTER 35+ CAT 1/2/3,10,47496,Yuans,Halaixt,TGCR Team Greenville Cycling Racing,2:51:57,251940,330.73,378.91233333333,
Men MASTER 35+ CAT 1/2/3,DNF,47551,Reece,Jackson,RTO National,0:05:15,110447,300,394.04666666667,
Men MASTER 35+ CAT 1/2/3,DNF,47424,Jeff,Marshall,Safe Harbor,0:05:13,335374,372.28814015152,394.04666666667,
Men MASTER 35+ CAT 1/2/3,DNF,30896,Chad,Salla,Energy Velo,0:05:14,228233,314.1,394.04666666667,
Men MASTER 35+ CAT 1/2/3,DNF,47628,Jeffrey,May,Outspokin,0:05:15,23014,403.53,394.04666666667,
Men MASTER 35+ CAT 4/5,1,48226,Robert,Thomas,Team Placid Planet,21:56.1,55442,464.116,367.61933333333,
Men MASTER 35+ CAT 4/5,2,91922,Ron,Babington,Greenville Spinners,21:56.1,355956,445.08,375.3014,
Men MASTER 35+ CAT 4/5,3,72544,Ziyu,Jin,catUP Coaching Services,21:56.3,375033,443.86,382.98346666667,
Men MASTER 35+ CAT 4/5,4,401,Mark,Thompson,PCP Race Team,21:56.3,342494,408.54,390.66553333333,
Men MASTER 35+ CAT 4/5,5,78571,Sanford,Webster,Knoxvelo,21:56.5,383965,355.89379721782,398.3476,
Men MASTER 35+ CAT 4/5,6,91956,Dan,Murray,Globalbike Club Team,21:57.0,410606,444.58,406.02966666667,
Men MASTER 35+ CAT 4/5,7,33403,David,Tucker,Greenville Spinners,21:57.8,422867,489.77,413.71173333333,
Men MASTER 35+ CAT 4/5,8,47868,Kelly,Edwards,Outspokin' Augusta,21:58.4,270854,370.34,421.3938,
Men MASTER 35+ CAT 4/5,9,85803,Luke,Mcmurtrey,,21:58.8,410456,445.14,429.07586666667,
Men MASTER 35+ CAT 4/5,10,85084,David,Peter,,22:02.0,27836,406.65992719298,436.75793333333,
Men MASTER 35+ CAT 4/5,11,84757,Ben,Milcarek,,22:03.7,408616,420.51147459627,444.44,
Men MASTER 35+ CAT 4/5,12,73947,Sean,Mckeever,Giordana-Charlotte Sports Timing,22:35.9,394539,421.47,452.12206666667,
Men MASTER 35+ CAT 4/5,13,47559,James,Brigman,South Main Cycles,27:32.9,338900,444.44,459.80413333333,
Men MASTER 35+ CAT 4/5,14,47881,Jim,Palmer,Outspokin' Augusta,27:37.0,232169,414.08,467.4862,
Men MASTER 35+ CAT 4/5,15,36406,Greg,Campbell,RTO,27:39.0,296952,436.15,475.16826666667,
Men MASTER 35+ CAT 4/5,16,105210,Roy,Mccauley,,27:43.3,432965,450,486.69136666667,
Men MASTER 35+ CAT 4/5,17,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance,27:46.1,359462,437.45,486.69136666667,
Men MASTER 35+ CAT 4/5,18,93293,Larry,Johnson,Rome Velo,28:02.3,408282,451.41,498.21446666667,
Men MASTER 35+ CAT 4/5,19,47565,Robert,Potter,Asheville Bicycle Racing Club,31:33.4,367148,506.73,509.73756666667,
Men MASTER 35+ CAT 4/5,20,18907,Brent,Dittenber,Irish/Ciamillo Test Team,31:35.6,116918,474.18490690591,509.73756666667,
Men MASTER 35+ CAT 4/5,21,47414,Rip,Major,Greenville Spinners Racing Team,37:28.5,368717,506.37,521.26066666667,
Men Master 50+ Cat Open,1,47490,Scott,Miner,Bikelaw.com,54:28.8,232840,331.35,300.31633333333,
Men Master 50+ Cat Open,2,47634,Nello,Teer,Team Mission Source / NGCA,,240265,341.53,319.51861111111,
Men Master 50+ Cat Open,3,61592,Randy,Parker,Herbalife24,58:33.9,45768,376.74,338.72088888889,
Men Master 50+ Cat Open,4,47474,Greg,Morgan,Spinx,58:38.2,186828,341.67,357.92316666667,
Men Master 50+ Cat Open,5,15340,James,Berry,Spinx,58:40.8,163082,415.53,377.12544444444,
Men Master 50+ Cat Open,6,41291,Bobby,Hough,SC Masters Cycling Team,04:11.0,255761,401.34,396.32772222222,
Men Master 50+ Cat Open,7,73895,William,Kerrigan,outspoken,04:11.6,124795,427.81,415.53,
Men Master 50+ Cat Open,8,47501,Arthur,Danfy,SPINX RACE TEAM,04:13.7,8604,396.69,434.73227777778,
Men Master 50+ Cat Open,9,73894,Andrew,Danfy,Spinx Bike Race Team,04:17.1,76585,417.09,453.93455555556,
Men Master 50+ Cat Open,10,47451,David,Novak  jr,RTO National,04:21.0,236066,445.52,473.13683333333,
Men Master 50+ Cat Open,11,37674,Joe,Lehner,RTO National,09:35.9,287920,433.4,492.33911111111,
Men Master 50+ Cat Open,12,47742,Darrell,Farlow,NGCA - Team Mission Source,09:36.3,309177,416.57,511.54138888889,
Men Master 50+ Cat Open,DNF,96078,Raymond,Short,Charleston Bicycle company,09:35.2,70757,504.33162036146,549.94594444444,
Men Master 50+ Cat Open,13,21495,Jim,Brown,Spinx Bike Race Team,20:00.5,188186,459.7,530.74366666667,
Men PRO/1/2,1,34025,Mike,Stone,Stan's NoTubes p/b Proferrin,3:05:07,258441,256.44,222.09083333333,
Men PRO/1/2,2,34031,Thaddeus,Dulin,Team Greenlife Subaru Benefiting globalbike,3:05:08,130354,237.62,226.09311111111,
Men PRO/1/2,3,47644,Matt,Moosa,Stan's NoTubes p/b Proferrin,3:05:18,334752,268.84,230.09538888889,
Men PRO/1/2,4,29509,Stephen,Wagstaff,Happy Tooth Racing,3:05:44,326166,305.44,234.09766666667,
Men PRO/1/2,5,41712,Johnny,Mitchell,Finish Strong Elite,3:07:19,306291,258.57,238.09994444444,
Men PRO/1/2,6,29537,Zeb,King,Stan's NoTubes p/b Proferrin,3:07:19,307756,285.87,242.10222222222,
Men PRO/1/2,7,62566,Ian,Garrison,NGCA Mission Source,3:07:20,348098,302.38,246.1045,
Men PRO/1/2,8,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,3:07:41,200885,243.57,250.10677777778,
Men PRO/1/2,9,6684,Chris,Uberti,Astellas Pro Cycling,3:07:41,238311,223.68,254.10905555556,
Men PRO/1/2,10,5787,Benjamin,Renkema,Stan's NoTubes p/b Proferrin,3:07:41,193086,269.24,258.11133333333,
Men PRO/1/2,11,47181,Charkie,Huegel,CatUP Coaching,3:07:42,376024,359.71,262.11361111111,
Men PRO/1/2,12,72610,Forrest,Howard,High Country Development Team,3:07:42,352946,333.51,266.11588888889,
Men PRO/1/2,13,34182,Artur,Sagat,Round Here Racing,3:07:42,207381,256.07,270.11816666667,
Men PRO/1/2,14,33647,Jonathan,Crowson,Visit Knoxville,3:07:42,227516,284.36,274.12044444444,
Men PRO/1/2,15,87736,R,Reid richesin,Infinity Racing P/B Tom Williams BMW Mini,3:07:42,400238,372.89,278.12272222222,
Men PRO/1/2,16,303,Daniel,Zmolik,Stan's NoTubes p/b Proferrin,3:07:43,204958,276.53,282.125,
Men PRO/1/2,17,24338,Andrew,Hodges,Round Here Racing,3:07:43,274017,322.49,286.12727777778,
Men PRO/1/2,18,27435,Christopher,Deluise,Team United HealthCare / The 706 Project,3:07:43,166521,280.53,290.12955555556,
Men PRO/1/2,19,9550,Zachary,Hoover,Village volkswagen,3:07:43,296838,265.88,294.13183333333,
Men PRO/1/2,20,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,3:07:43,139857,285.58,298.13411111111,
Men PRO/1/2,21,47313,Miles,Hubbard,High Country Devo p/b Pactimo,3:07:43,359399,281.41,304.13752777778,
Men PRO/1/2,22,41301,Devin,Reavis,AYC Junior Devo,3:07:44,308793,337.02,304.13752777778,
Men PRO/1/2,23,46178,Zack,Kratche,Ms. Roses p/b J.Brown-Champ Sys,3:07:49,336238,276.85,312.14208333333,
Men PRO/1/2,24,41107,Matt,Lee,Mock Orange / Atomic,3:07:49,193768,292.01,312.14208333333,
Men PRO/1/2,25,4289,Jacob,Mueller,Stan's NoTubes p/b Proferrin,3:07:53,248510,249.99,318.1455,
Men PRO/1/2,26,2547,John,Loehner,Stan's NoTubes p/b Proferrin,3:07:56,47769,286.32,322.14777777778,
Men PRO/1/2,27,29520,Reid,Beloni,Greenlife-Subaru Cycling Team benefiting Globalbike,3:08:00,221018,290.57,326.15005555556,
Men PRO/1/2,28,30155,Brian,Hill,Stan's NoTubes p/b Proferrin,3:10:52,264211,282.84,332.15347222222,
Men PRO/1/2,29,31525,Sean,Weddell,High Country Devo p/b Pactimo,3:10:53,165037,307.19,332.15347222222,
Men PRO/1/2,DNF,44893,Kellen,Goodell,Ms. Roses pb J.Brown-ChampSys,371:05:17,317364,355.59,342.15916666667,
Men PRO/1/2,30,7477,Brock,Denis,Finish Strong Elite Cycling Team,3:12:39,162146,274.51,338.15688888889,
Men PRO/1/2,DNF,5705,Nate,Morse,RACE CF | racecf.org @racecf,311:15:22,235572,307.67,342.15916666667,
Men PRO/1/2,DNF,37628,Brandon,Freyer,High Country Devo p/b Pactimo,353:09:36,281876,332.86,342.15916666667,
Men PRO/1/2,DNF,41751,Billy,Raynor,High Country Devo p/b Pactimo,238:48:00,322560,330.13,342.15916666667,
Men PRO/1/2,DNF,50877,Joshua,Brown,High Country Devo p/b Pactimo,250:48:00,331876,267,342.15916666667,
Men PRO/1/2,DNF,47749,Corey,Davis,Starlight Custom Apparel,318:10:05,336388,339.61,342.15916666667,
Men PRO/1/2,DNF,41379,Fletcher,Lydick,Team United HealthCare / The 706 Project,266:51:22,252912,274.96,342.15916666667,
Men PRO/1/2,DNF,49620,Nathan,Robinson,US Military Endurance Sports,384:48:58,288972,311.67,342.15916666667,
Men PRO/1/2,DNF,46607,Aaron,Trent,Team Roger C. Peace,416:35:31,278146,375.36,342.15916666667,
Men PRO/1/2,DNF,47519,Artem,Kraitor,Team Novo Nordisk Development,257:05:17,,340.01,342.15916666667,
Men PRO/1/2,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,381:10:05,320680,292.82,342.15916666667,
Men PRO/1/2,DNF,76876,Brock,Mason,Big Ring Racing,287:26:53,399650,332.48,342.15916666667,
Men PRO/1/2,DNF,47470,Hank,Booth,Finish Strong Elite Cycling Team,274:33:36,301772,282.29,342.15916666667,
Men PRO/1/2,DNF,44713,Sebastian,York,AYC Junior Development Race Team,346:01:55,307679,326.21,342.15916666667,
Men PRO/1/2,DNF,18386,Christopher,Mcgovern,Team Novo Nordisk Development,279:27:22,,301.97,342.15916666667,
Men PRO/1/2,DNF,5793,Andrew,Baker,Astellas Pro Cycling,335:00:58,193830,245.99,342.15916666667,
Men PRO/1/2,DNF,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,196:22:05,263324,259.38,342.15916666667,
Men PRO/1/2,DNF,29445,Justin,Evans,High Country Development Team,326:25:26,267363,367.57,342.15916666667,
Men PRO/1/2,DNF,47320,George,Garvick,High Country Devo p/b Pactimo,238:35:02,340986,305.21,342.15916666667,
Men PRO/1/2,DNF,34029,Josh,Whitmore,Greenlife / Subaru benefiting globalbike,287:34:05,38071,307.22369344636,342.15916666667,
Men PRO/1/2,DNF,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,427:29:17,278167,306.68,342.15916666667,
Men PRO/1/2,DNF,34030,Marc,Williams,Globalbike Wipes Elite Cycling Team,292:13:26,258491,298.48,342.15916666667,
Women CAT 4,1,91502,Danielle,Clark,Furman Cycling Team,37:39.7,413867,495.11,413.88508784519,
Women CAT 4,2,50397,Trevy,Ramos,,37:39.7,223339,411.23,423.83611219171,
Women CAT 4,3,101621,Christy,Daniel,Bike Law,37:39.8,439749,485.86089827714,433.78713653823,
Women CAT 4,4,84751,Wendy,Gardiner,Rome Velo,37:40.5,223669,479.8,443.73816088475,
Women CAT 4,5,91980,Kalen,Lee scholz,,37:41.5,426525,520.61918181818,453.68918523126,
Women CAT 4,6,91948,Webber,Heather,RTO National,45:05.8,425589,520.63961236915,463.64020957778,
Women CAT 4,7,82856,Kim,Bishop,Fiets Maan Racing/Luna Cycles,45:10.3,237805,502.1,473.5912339243,
Women CAT 4,8,100516,Maria,Danker,Harper Auto,45:12.5,427877,502.64214062408,483.54225827082,
Women CAT 4,9,82857,Sybil,Smith,TriCities Road Club,47:26.7,406618,541.16,493.49328261734,
Women CAT 4,10,91917,Beth,Barry,Greenville Spinners Racing,47:53.7,423340,511.15,503.44430696386,
Women CAT 4,11,91869,Tonya,Shuba,Greenville Spinners Racing,47:53.7,424891,505.81,513.39533131037,
Women CAT 4,12,102164,Heather,Riniker,Team Alderman- OSP,48:11.8,437414,515.64066262075,523.34635565689,
Women CAT 4,13,102293,Loren,Morgan,Peachtree Bikes,50:11.6,429754,576.58,533.29738000341,
Women CAT 4,14,81337,Carolyn,Altman,Alderman OSP,53:02.7,404151,568.62,543.24840434993,
Women CAT 4,15,47581,Diane,Jackson,GHS Every Woman Cycling Team,53:47.3,309118,503.655,553.19942869645,
Women CAT 4,16,80203,Stacie,Ricciardi,Alderman - OSP,55:09.0,341364,594.17,563.15045304297,
Women CAT 4,17,105211,Mary,Stone,Furman University,55:34.8,,600,573.10147738948,
Women CAT 4,18,73972,Paula,Dempsey,GHS Every Woman Cycling Team,58:44.9,398010,487.248,588.02801390926,
Women CAT 4,19,105212,Haley,Holan,Furman University Cycling,00:21.7,,600,588.02801390926,
Women CAT 4,DNF,94451,Amanda,Calvird,,08:42.8,428382,686.07,612.90557477556,
Women CAT 4,20,105213,Hayley,Cunningham,Furman University Cycling Team,03:01.1,449035,600,602.95455042904,
Women CAT 4,DNF,105214,Lauren,Dodge,University of Georgia Cycling,08:43.3,443227,600,612.90557477556,
Women PRO/1/2/3,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,2:03:37,84776,362.86,353.01916666667,
Women PRO/1/2/3,2,47333,Suzanna,Dupee,Happy Tooth Women's Racing,2:03:43,362115,430.98,365.84677083333,
Women PRO/1/2/3,3,94893,Amy,Floyd,Empowerment: Women's Elite Cycling Team,2:03:49,311037,408.29,378.674375,
Women PRO/1/2/3,4,66154,Sarah,Matchett,Cool Breeze Cyclery,2:03:50,268002,406.68,391.50197916667,
Women PRO/1/2/3,5,77377,Grace,Chappell,Happy Tooth Women's Racing,2:03:51,358050,434.82,404.32958333333,
Women PRO/1/2/3,6,29598,Ashlyn,Woods,Carolina Cycling Team,2:08:52,330960,356.77,417.1571875,
Women PRO/1/2/3,7,47507,Susan,Jones - morgan,Zoom,2:08:54,162337,450.21,429.98479166667,
Women PRO/1/2/3,8,24313,Diana,Ramos,PCP Race Team,2:08:54,295037,473.15,442.81239583333,
Women PRO/1/2/3,9,89556,Allie,Norman,DelaFina,2:09:00,413855,490.73,455.64,
Women PRO/1/2/3,10,81699,Laura,Calvin,Cool Breeze Trek Team,2:09:05,409787,496.32,468.46760416667,
Women PRO/1/2/3,11,87206,Dawn,Hill,Team Mission Source / NGCA,2:11:33,413524,475.39,481.29520833333,
Women PRO/1/2/3,12,90176,Rebekah,Hope,DelaFina,2:12:27,407378,559.55,494.1228125,
Women PRO/1/2/3,13,78548,Magdalena,Cichon,DelaFina,2:12:52,392937,515.4,506.95041666667,
Women PRO/1/2/3,14,74004,Trudi,Franzel,Alderman,2:14:15,201599,576.318507248,519.77802083333,
Women PRO/1/2/3,15,50875,Sarah,Maloney,Happy Tooth Womens Racing,2:16:50,394463,480.78,532.605625,
Women PRO/1/2/3,16,47508,Deb,Sweeney whitmore,Greenlife / Subaru Benefiting Globalbike,2:25:18,189097,455.64,545.43322916667,
Women PRO/1/2/3,DNF,90178,Rachel,Starnes,DelaFina,0:09:19,422936,571.71,571.0884375,
