Race Name,Race Date,Category Name,Place,Total Racers,Points
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,16,27,515.5631025641,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 5,21,29,555.91033333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men  Cat 5,4,11,470,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,29,46,473.61520748699,
Snake Alley Criterium,2017-05-27,Men Cat 5,18,26,524.02726923077,
Quad Cities Criterium,2017-05-29,Men Cat 5,13,48,458.2585,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,12,28,500,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,13,27,500,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,11,32,466.52171899537,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,4,23,418.87129647157,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,5,27,426.60146153846,
RocknRail1850,2017-10-15,Male 30+ Masters,3,3,,
RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,5,17,428.60121428571,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,18,34,461.32501984127,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,22,29,487.11708333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,20,30,484.33683331132,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men Masters 40-49 Open,9,11,403.77745131765,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,15,28,454.33544871795,
Snake Alley Criterium,2018-05-26,Men CAT 4,30,48,474.46911111111,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,17,35,466.26034615385,
Quad Cities Criterium,2018-05-28,Men CAT 4,27,40,497.29817647059,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,18,36,451.52730255603,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,20,35,493.17443556523,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,19,27,511.63030924595,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 4 CAT,14,21,483.83281481481,
Iowa State Road Race Championships,2018-08-11,Men Cat 4,12,15,520.83775411255,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,6,6,437.18433333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,15,16,452.139812117,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,13,21,461.376057986,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,18,19,423.43474074074,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,28,37,550.76970588235,
Quad Cities Criterium,2019-05-27,Men CAT 4,24,28,567.39748187217,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,21,32,520.79836862599,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,20,31,489.88602222222,
Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,22,26,529.54753842045,
East Village Criterium,2019-08-4,Men Senior  Cat 4,14,19,528.56959722987,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,9,12,420,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,9,15,406.58141733397,
