Race Name,Race Date,Category Name,Place,Total Racers,Points
WGP Prolougue Time Trial,2012-05-18,Men Cat 4  ,16,21,452.74528488019,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,19,56,392.32428327106,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,19,36,409.82620277219,
Wrightsville Criterium,2012-06-23,Men Category5  ,1,14,368.25966666667,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat4/5  ,1,31,323.86848552279,
Chesco Road Race,2012-07-4,Men Category5  ,11,34,462.79160631808,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,2,13,396.08558955619,
Liberty Criterium,2012-07-29,Men Category4  ,31,55,463.29679012346,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,2,18,282.5087037037,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,25,37,473.93201932891,
Millport Road Race,2012-09-1,Men Category3/4  ,17,43,367.96063492063,
Kirkwood Road Race,2012-09-15,Men Category4/5  ,17,49,403.56178056633,
South Jersey Spring Series,2013-03-3,Men Master  35+,6,20,306.44041666667,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,3,38,395.80355263158,
South Jersey Spring Series,2013-03-10,Men Master  35+,10,18,346.53497715709,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,11,29,375.32266666667,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,5,28,319.19299792843,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,1,21,357.81883333333,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,2,35,305.29219607843,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,10,45,328.90684454051,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,2,17,295.76947916667,
Chesco Road Race,2013-07-4,Men Master  35+,24,26,383.07667832106,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,12,28,349.74,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  35-39,16,21,383.40498473456,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,7,27,335.10813333333,
Deep Blue Time Trial,2013-10-5,CAT 3 MEN,2,5,,
Farmersville Road Race (TM),2014-04-19,Men Category3  ,16,20,400.62228333333,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  40-44,7,14,325.97921419518,
Hempfield Road Race,2014-09-27,Men Cat 2/3,11,15,398.97378394894,
Deep Blue Time Trial,2014-10-4,Men SENIOR CAT 3,2,6,332.49553668941,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,1,9,293.076,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,14,16,409.15318008674,
