Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,24415,Michael,Pincus,Team CCR Roofing,,254929,200,170,
Men  Cat 1/2/3,2,2162,Paul,Martin,First Internet Bank Cycling,,207549,200,172,
Men  Cat 1/2/3,3,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,200,174,
Men  Cat 1/2/3,4,140333,Luke,Chronister,Snakebite Racing,,514538,200,176,
Men  Cat 1/2/3,5,131257,William,Zoughaib,Pastaria/Big Shark Racing,,500512,200,178,
Men  Cat 1/2/3,6,170019,Chris,Anderson,0,,552975,200,180,
Men  Cat 1/2/3,7,76439,Trey,Shepard,Gray Goat Sports,,401462,200,182,
Men  Cat 1/2/3,8,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,200,184,
Men  Cat 1/2/3,9,169692,Robert,Strobel,0,,558151,200,186,
Men  Cat 1/2/3,10,163044,Brandon,Goodwin,Queen City Wheels,,554255,200,188,
Men  Cat 1/2/3,11,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,200,190,
Men  Cat 1/2/3,12,191190,Gavin,Weinstein,,,585022,200,192,
Men  Cat 1/2/3,13,148896,Bradley,Hoeweler,Element Cycles,,529244,200,194,
Men  Cat 1/2/3,14,165510,Rem,Yoder,,,556378,200,196,
Men  Cat 1/2/3,16,66465,Luke,Manning,Kreitler Racing Team,,403771,200,198,
Men  Cat 1/2/3,17,170111,Tim,Matchulat,0,,562142,200,200,
Men  Cat 1/2/3,18,175140,Chasen,Madsen,0,,575053,200,202,
Men  Cat 1/2/3,19,184943,Nick,Olsen,,,608311,200,204,
Men  Cat 1/2/3,20,130115,Nick,Reader,0,,526743,200,206,
Men  Cat 1/2/3,21,32435,Eric,Bair,11elevenCycling,,380376,200,208,
Men  Cat 1/2/3,22,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,200,210,
Men  Cat 1/2/3,23,95902,Will,Coleman,0,,429605,200,212,
Men  Cat 1/2/3,24,32387,Zachary,Lewis,11elevenCycling,,345876,200,214,
Men  Cat 1/2/3,25,32037,Nicholas,Vorwerk,Team Dayton Bicycling,,303537,200,216,
Men  Cat 1/2/3,26,75132,Daniel,Tokarczyk,0,,393137,200,218,
Men  Cat 1/2/3,27,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,200,220,
Men  Cat 1/2/3,28,50777,Chris,Rednour,Roll: Racing,,369481,200,222,
Men  Cat 1/2/3,29,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,200,224,
Men  Cat 1/2/3,30,116258,Reid,Wilson,Dash Racing,,474021,200,226,
Men  Cat 1/2/3,31,132597,Nicholas,Scaggs,Team Dayton Bicycling,,494086,200,228,
Men  Cat 1/2/3,32,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,200,230,
Men  Cat 1/2/3,DNF,155015,Ian,Barrett,Team Dayton Bicycling,,537859,200,234,
Men  Cat 1/2/3,DNF,153691,Quinn,Bartlett,0,,536051,200,234,
Men  Cat 1/2/3,DNF,38189,Robert,Brooks,,,4981,200,234,
Men  Cat 1/2/3,DNF,79548,Logan,Brown,,,589565,200,234,
Men  Cat 1/2/3,DNF,174489,Matthew,Glowacki,0,,559169,200,234,
Men  Cat 1/2/3,DNF,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,200,234,
Men  Cat 1/2/3,DNF,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,200,234,
Men  Cat 1/2/3,DNF,31197,Bradley,Morgan,,,332066,200,234,
Men  Cat 1/2/3,DNF,179133,Nakamura,Ryutaro,0,,578108,200,234,
Men  Cat 1/2/3,DNF,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,200,234,
Men  Cat 1/2/3,DNF,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,200,234,
Men  Cat 1/2/3,DNF,165409,David,Seward,0,,142221,200,234,
Men  Cat 1/2/3,DNF,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,200,234,
Men  Cat 1/2/3,DNF,30931,Alan,Willey,Zephyr Wheel Sports,,296822,200,234,
Men  Cat 4/5,1,103128,Kein,Denzler,ETP Cycling,,592946,450,382.5,
Men  Cat 4/5,2,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,450,387.69230769231,
Men  Cat 4/5,3,166365,Diego,Flores,Maumee Valley Wheelmen,,557164,450,392.88461538462,
Men  Cat 4/5,4,184525,Melvin,Pickard,ZWS / Brilliant Advice,,535941,450,398.07692307692,
Men  Cat 4/5,5,191452,Zach,Goodrich,K & G Bike Center,,540130,450,403.26923076923,
Men  Cat 4/5,6,175159,Jayden,Dover,Apex Cycling Team,,574736,450,408.46153846154,
Men  Cat 4/5,7,91034,Richard,Girardot,Ghisallo Cycling Team,,425533,450,413.65384615385,
Men  Cat 4/5,8,192113,Austin,Motz,Kryki Sports,,594042,450,418.84615384615,
Men  Cat 4/5,9,29200,Derek,Elliott,,,311431,450,424.03846153846,
Men  Cat 4/5,10,193295,Charlie,Moffitt,Forest Cycling,,606577,450,429.23076923077,
Men  Cat 4/5,12,168898,Derek,Dotlich,Team Heroes,,560680,450,434.42307692308,
Men  Cat 4/5,13,50290,Mark,Illingworth,Queen City Wheels,,496571,450,439.61538461538,
Men  Cat 4/5,14,229244,Cody,Benham,3 rivers velo sport racing,,618432,450,444.80769230769,
Men  Cat 4/5,15,175219,Patrick,Bischof,University of Cincinnati,,515652,450,450,
Men  Cat 4/5,16,174693,Masato,Hatanaka,,,570930,450,455.19230769231,
Men  Cat 4/5,17,183774,Kyle,Bullock,,,,450,460.38461538462,
Men  Cat 4/5,18,229245,Seiji,Suzuki,,,,450,465.57692307692,
Men  Cat 4/5,19,151759,Mitchell,Duke,,,473492,450,470.76923076923,
Men  Cat 4/5,20,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,450,475.96153846154,
Men  Cat 4/5,21,194263,Grant,Crispin,Prochain,,600801,450,481.15384615385,
Men  Cat 4/5,23,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,450,486.34615384615,
Men  Cat 4/5,24,189161,Nicholas,Nash,,,616682,450,491.53846153846,
Men  Cat 4/5,25,181253,Brandon,Siefring,,,573777,450,496.73076923077,
Men  Cat 4/5,26,229246,Justin,Sanker,,,,450,501.92307692308,
Men  Cat 4/5,27,229247,Jake,Boyk,,,617841,450,507.11538461538,
Men  Cat 4/5,28,229248,Patrick,Carroll,,,616641,450,512.30769230769,
Men  Cat 4/5,29,229249,James,Bockrath,Brilliant Advice,,604712,450,517.5,
Men  Cat 4/5,DNF,35204,Zach,Ballinger,ZWS / Brilliant Advice,,545253,450,527.88461538462,
Men  Cat 4/5,DNF,172928,Shawn,Bullock,ZWS / Brilliant Advice,,492647,450,527.88461538462,
Men  Cat 4/5,DNF,161440,Curwin,Edwards,Schellers Race Team,,552988,450,527.88461538462,
Men  Cat 4/5,DNF,227296,Lucas,Forche,,,618115,450,527.88461538462,
Men  Cat 4/5,DNF,229250,Tyler,Frields-reifsteck,,,620065,450,527.88461538462,
Men  Cat 4/5,DNF,193695,Mcguire,Wolfe,,,608504,450,527.88461538462,
Men  Cat 4/5,DNF,172937,Tyler,Kenyon,,,554339,450,527.88461538462,
Men  Cat 4/5,DNF,97898,Keith,Koontz,Monster Racing Team,,420198,450,527.88461538462,
Men  Cat 4/5,DNF,163348,James,Libecco,Summit Freewheelers,,487884,450,527.88461538462,
Men  Cat 4/5,DNF,207079,Zach,Maudlin,Forest Cycling,,620148,450,527.88461538462,
Men  Cat 4/5,DNF,184943,Nick,Olsen,,,608311,450,527.88461538462,
Men  Cat 4/5,DNF,225640,Justin,Rice,,,617179,450,527.88461538462,
Men  Cat 4/5,DNF,214570,Keaton,Wright,Team Target Continuum,,607413,450,527.88461538462,
Men  Cat 4/5,DNF,225638,Zachary,Steever,,,245721,450,527.88461538462,
Men 13-14 Junior,1,149583,George,Libecco,Summit Freeswheelers,,521812,,,
Men 13-14 Junior,2,150829,Cale,Mcnamara,Grandview Heights MTB,,531801,,,
Men 13-14 Junior,3,194264,Clark,Johnson,SFW junior devo,,603402,,,
Men 13-14 Junior,4,229242,Michael,Piposar,Lionhearts,,568775,,,
Men 13-14 Junior,5,100247,Ian,Fischer,Team Six One Four,,438576,,,
Men 15-16 Junior,1,191190,Gavin,Weinstein,ESD | Junior Development Team,,585022,,,
Men 15-16 Junior,2,58289,Nathaniel,Abbott,Summit Freewheelers,,486361,,,
Men 15-16 Junior,3,191495,Julian,Wang,ARMADA CYCLING TEAM,,611571,,,
Men 17-18 Junior,1,194263,Grant,Crispin,Prochain,,600801,,,
Men 35-39 Masters,1,32387,Zachary,Lewis,11elevenCycling,,345876,300,270,
Men 35-39 Masters,2,93041,Thomas,Minner,Zephyr Wheel Sports,,424144,300,280,
Men 35-39 Masters,3,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,300,290,
Men 35-39 Masters,4,31197,Bradley,Morgan,,,332066,300,300,
Men 35-39 Masters,5,32004,Daniel,Diem,Evolution Cycling Club,,345888,300,310,
Men 35-39 Masters,6,125040,Lawrence,Lauderman iii,Headwind Cycling,,332892,300,320,
Men 40-44 Masters,1,163349,Gary,Zehr,Spin/Litzler Automation,,552619,350,315,
Men 40-44 Masters,2,180272,Mike,Piposar,0,,568774,350,326.66666666667,
Men 40-44 Masters,3,32435,Eric,Bair,11elevenCycling,,380376,350,338.33333333333,
Men 40-44 Masters,4,77333,Rhys,Edwards,Team Upland Brewing,,138584,350,350,
Men 40-44 Masters,5,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,350,361.66666666667,
Men 40-44 Masters,6,132591,Justin,Kellermeier,0,,503334,350,373.33333333333,
Men 40-44 Masters,7,79832,Sokha,Bun,Healthy and Happy Racing,,404349,350,385,
Men 45-49 Masters,1,137992,Eric,Knight,Mariner Cycling,,61603,400,340,
Men 45-49 Masters,2,6695,Jason,Karew,Mariner Cycling,,133936,400,348.57142857143,
Men 45-49 Masters,3,194241,Jamie,Fleming,ETP Cycling,,322364,400,357.14285714286,
Men 45-49 Masters,4,79404,Brian,Rybak,Spin/Litzler Automation,,256618,400,365.71428571429,
Men 45-49 Masters,5,23292,Stefan,Kadar,,,141650,400,374.28571428571,
Men 45-49 Masters,6,31221,Christopher,Durand,Mariner Cycling,,41404,400,382.85714285714,
Men 45-49 Masters,7,66807,Robert,Messmer,0,,384851,400,391.42857142857,
Men 45-49 Masters,8,184525,Melvin,Pickard,0,,535941,400,400,
Men 45-49 Masters,9,107689,Jason,Tellez,Team Ghisallo,,425367,400,408.57142857143,
Men 45-49 Masters,10,30792,Doug,Carraway,Veloscience Cycling Team,,287612,400,417.14285714286,
Men 45-49 Masters,11,130105,Jack,Mcnamara,,,538088,400,425.71428571429,
Men 45-49 Masters,12,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,400,434.28571428571,
Men 45-49 Masters,13,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,400,442.85714285714,
Men 45-49 Masters,14,229251,Michael,Lopez,,,224137,400,451.42857142857,
Men 45-49 Masters,DNF,172928,Shawn,Bullock,0,,492647,400,468.57142857143,
Men 45-49 Masters,DNF,227309,Johnny,Mclean,,,157685,400,468.57142857143,
Men 45-49 Masters,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,400,468.57142857143,
Men 50-54 Masters,1,56893,Corurt,Maple,,,51261,450,382.5,
Men 50-54 Masters,2,39283,Matthew,Hough,,,173976,450,393.75,
Men 50-54 Masters,3,23299,Polo,Fernandez,,,56780,450,405,
Men 50-54 Masters,4,164005,Tom,Weaver,,,519129,450,416.25,
Men 50-54 Masters,5,93042,Marc,Jurewicz,,,417697,450,427.5,
Men 50-54 Masters,6,136503,Bob,Riess,,,47662,450,438.75,
Men 50-54 Masters,7,31267,Mark,Damschroder,,,57601,450,450,
Men 50-54 Masters,8,63580,Rick,Maier,,,48035,450,461.25,
Men 50-54 Masters,9,30911,Neal,Schmitt,,,311842,450,472.5,
Men 50-54 Masters,10,93051,Jonathan,Albers,,,423644,450,483.75,
Men 50-54 Masters,11,30984,W.,Davis griffin,,,303938,450,495,
Men 50-54 Masters,12,86372,Mark,Danniballe,,,268295,450,506.25,
Men 50-54 Masters,13,30746,Chip,Dobson,,,142763,450,517.5,
Men 50-54 Masters,DNF,66858,Jerry,Hayes,,,233064,450,540,
Men 50-54 Masters,DNF,191491,Alex,Perkins,,,27733,450,540,
Men 55-59 Masters,1,28992,Michael,Savory,,,248650,500,425,
Men 55-59 Masters,2,32052,John,Gatch,,,153866,500,440,
Men 55-59 Masters,3,48065,Robert,Brnilovich,,,281967,500,455,
Men 55-59 Masters,4,38189,Robert,Brooks,,,4981,500,470,
Men 55-59 Masters,5,30931,Alan,Willey,,,296822,500,485,
Men 55-59 Masters,6,30854,Greg,Blanton,,,344712,500,500,
Men 55-59 Masters,7,30952,Douglas,Masraum,,,266513,500,515,
Men 55-59 Masters,8,31202,David,Savage,,,323802,500,530,
Men 55-59 Masters,9,49020,Christian,Fischer,,,11672,500,545,
Men 55-59 Masters,10,108656,Greg,Dartt,,,467422,500,560,
Men 60-64 Masters,1,37208,Gary,Dyer,The Cyclery Racing Team,,50908,550,467.5,
Men 60-64 Masters,2,165409,David,Seward,0,,142221,550,481.25,
Men 60-64 Masters,3,50004,Andy,Perrino,Team Hungry,,191478,550,495,
Men 60-64 Masters,4,95027,Mark,Gilmore,Queen City Wheels,,430409,550,508.75,
Men 60-64 Masters,5,30754,Dick,Chartier,,,238296,550,522.5,
Men 60-64 Masters,6,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,550,536.25,
Men 60-64 Masters,7,108658,Robert,Westendorf,Queen City Wheels,,49466,550,550,
Men 60-64 Masters,8,97135,Daid,Hart,Zephyr Wheel Sports,,166902,550,563.75,
Men 60-64 Masters,9,229249,James,Bockrath,,,604712,550,577.5,
Men 60-64 Masters,10,132604,Michael,Sovec,Zephyr Wheel Sports,,502706,550,591.25,
Men 60-64 Masters,11,30795,James,Pontius,Zephyr Wheel Sports,,186322,550,605,
Men 60-64 Masters,12,81335,Chris,Farrell,Terre Haute Cycling,,410581,550,618.75,
Men 60-64 Masters,DNF,34808,William,Ralph,Zephyr Wheel Sports,,288690,550,646.25,
Men 65-69 Masters,1,95884,Scott,Billman,Columbus Velo Project,,431681,,,
Men 65-69 Masters,2,34822,James,Naber,Queen City Wheels,,293165,,,
Men 65-69 Masters,3,30805,George,Conti,0,,118852,,,
Men 65-69 Masters,4,103346,Michael,Chritton,Pista Elite,,45189,,,
Men 70+ Masters,1,34837,Bruce,Skillings,Team Dayton Bicycling,,45949,,,
Women  Cat 1/2/3,1,6615,Sierra,Siebenlist,Women's Racing Project,,166038,400,360,
Women  Cat 1/2/3,2,133823,Leigh,Dukeman,0,,502899,400,373.33333333333,
Women  Cat 1/2/3,3,121693,Brooke,Hannon,Gray Goat Sports,,467326,400,386.66666666667,
Women  Cat 1/2/3,4,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,400,400,
Women  Cat 1/2/3,5,161144,Mackenzie,Marcinko,Team EPS/M3 p/b Brielle Cyclery,,553675,400,413.33333333333,
Women  Cat 1/2/3,6,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,400,426.66666666667,
Women 13-14 Junior,1,184534,Alexandra,Farmer,Ignite Girls Road Racing,,517344,,,
Women 13-14 Junior,2,156100,Caroline,Illingworth,Ignite Junior Girls Development Team,,538601,,,
Women 13-14 Junior,3,229243,Izzy,Illingworth,,,590227,,,
Women 15-16 Junior,1,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,,,
Women 15-16 Junior,2,163050,Sara,Tellez,Ignite Junior Development,,543719,,,
Women 50-54 Masters,1,122195,Kim,Owens,Lady Gnar Shredders,,430312,,,
Women 50-54 Masters,1,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women 50-54 Masters,2,30951,Heather,Maier,0,,308982,,,
Women 55-59 Masters,1,229252,Ann,Naber,,,570536,,,
