Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35-99,1,15611,Jason,Grefrath,Lange Twins Winery p/b Great Basin Imaging,03:54:40.0,281883,248.99881813249,232.45502937649,
Men Cat 1/2/3 Master 35-99,2,127463,Michael,Hernandez,LangeTwins Winery p/b Great Basin Imaging,03:55:29.0,136641,272.45,237.00048392194,
Men Cat 1/2/3 Master 35-99,3,17287,Jason,Boynton,Folsom Bike/Mercedes Benz,03:55:34.0,375504,232.62,241.5459384674,
Men Cat 1/2/3 Master 35-99,4,16062,Alex,Holtz,Morgan Stanley/Specialized,03:56:59.0,61440,310.59498055272,246.09139301285,
Men Cat 1/2/3 Master 35-99,5,15615,Patrick,Mcclurg,Folsom Bike/Mercedes Benz,03:57:49.0,48984,298.98069731394,250.63684755831,
Men Cat 1/2/3 Master 35-99,6,15623,Jason,Snovel,Folsom Bike/Mercedes Benz,03:58:23.0,268577,273.44,255.18230210376,
Men Cat 1/2/3 Master 35-99,7,15625,Michael,Ricks,Michael David Winery Cycling Team,03:58:23.0,250319,245.05,259.72775664922,
Men Cat 1/2/3 Master 35-99,8,15662,Joseph,Staron,East Sac Bike,03:58:23.0,132859,292.57,264.27321119467,
Men Cat 1/2/3 Master 35-99,9,15630,Gregory,Gambetta,Folsom Bike/Mercedes Benz,03:58:23.0,212916,298.88181188575,268.81866574013,
Men Cat 1/2/3 Master 35-99,10,20446,Michael,Buckley,Morgan Stanley,03:58:23.0,186698,245.3381075314,273.36412028558,
Men Cat 1/2/3 Master 35-99,11,15632,Daniel,Bryant,Folsom Bike/Mercedes Benz,03:59:59.0,195929,307.28325404365,277.90957483104,
Men Cat 1/2/3 Master 35-99,12,17643,Matt,Connolly,LangeTwins Winery p/b Great Basin Imaging,04:07:53.0,302694,273.32320426467,282.45502937649,
Men Cat 1/2/3 Master 35-99,13,15608,Scott,Peifer,Folsom Bike/Mercedes Benz,04:10:37.0,265877,273.84,287.00048392194,
Men Cat 1/2/3 Master 35-99,14,15635,Steve,Thomsen,LangeTwins Winery p/b Great Basin Imaging,04:13:18.0,245436,288.06,291.5459384674,
Men Cat 1/2/3 Master 35-99,15,17165,David,Albrecht,LangeTwins Winery p/b Great Basin Imaging,04:13:18.0,47091,211.85,296.09139301285,
Men Cat 1/2/3 Master 35-99,16,15614,Aaron,Hunter,LangeTwins Winery p/b Great Basin Imaging,04:13:18.0,215194,323.40516761895,300.63684755831,
Men Cat 1/2/3 Master 35-99,17,17751,Chris,Espy,Morgan Stanley/Specialized,04:14:40.0,61649,265.79,305.18230210376,
Men Cat 1/2/3 Master 35-99,18,15559,Gus,Platis,Rio Strada Racing,04:21:57.0,40616,345.02515105475,309.72775664922,
Men Cat 1/2/3 Master 35-99,19,15603,Jeffrey,Galland,Lange Twins Winery p/b Great Basin Imaging,04:26:22.0,127804,276.17,323.36412028558,
Men Cat 1/2/3 Master 35-99,20,19841,Robb,Wolf,LangeTwins Winery p/b Great Basin Imaging,04:26:22.0,257141,355.29115428619,323.36412028558,
Men Cat 1/2/3 Master 35-99,21,15636,Matthew,Ream,LangeTwins Winery p/b Great Basin Imaging,04:26:22.0,211441,219.08,323.36412028558,
Men Cat 1/2/3 Master 35-99,22,105793,Jason,Brown,LangeTwins p/b Great Basin Imaging,04:26:22.0,53115,318.30428004519,323.36412028558,
Men Cat 1/2/3 Master 35-99,23,15379,Scott,Fonseca,Zenn Cycling Team,04:26:22.0,204715,254.21493182933,323.36412028558,
Men Cat 1/2/3 Master 45-99,1,17173,Craig,Roemer,Team Specialized Racing Masters,01:51:24.0,80925,330.45,300.45516666667,
Men Cat 1/2/3 Master 45-99,2,15827,Scott,Derdenger,Divine Electric Nor Cal,01:51:24.0,55123,329.83,305.05501010681,
Men Cat 1/2/3 Master 45-99,3,14606,Jonathan,Laine,Team Bicycles Plus/Sierra Nevada,01:51:24.0,256153,403.36,309.65485354695,
Men Cat 1/2/3 Master 45-99,4,17390,Sean,Mcdonald,Michael David Winery Cycling Team,01:51:24.0,262357,314.25878806964,314.2546969871,
Men Cat 1/2/3 Master 45-99,5,17321,Christopher,Bowlus,Davis Bike Club Race Team,01:51:24.0,244782,400.15,318.85454042724,
Men Cat 1/2/3 Master 45-99,6,15205,Cale,Reeder,Echelon Gran Fondo/Charity of Choice,01:51:24.0,272237,289.58226605905,323.45438386739,
Men Cat 1/2/3 Master 45-99,7,17164,Bubba,Melcher,Team Specialized Racing Masters,01:51:24.0,23961,301.23,328.05422730753,
Men Cat 1/2/3 Master 45-99,8,14624,Arthur,Jones,IronDataThirstyBearCycling.com,01:51:24.0,272999,370.24513754354,332.65407074767,
Men Cat 1/2/3 Master 45-99,9,38134,Sean,Molina,Chico Masters Cycling Team,01:51:24.0,308804,355.17356414422,337.25391418782,
Men Cat 1/2/3 Master 45-99,10,17731,Steve,Offerman,Team Bicycles Plus/Sierra Nevada,01:51:24.0,81992,338.97745869434,341.85375762796,
Men Cat 1/2/3 Master 45-99,11,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,01:51:30.0,304900,295.9,346.45360106811,
Men Cat 1/2/3 Master 45-99,12,28226,Dirk,Himley,Echelon Gran Fondo/Charity of Choice,01:51:36.0,86797,355.67517300984,351.05344450825,
Men Cat 1/2/3 Master 45-99,13,16516,John,Hancock,Team Bicycles Plus/Sierra Nevada,01:52:46.0,195844,405.80540818805,355.65328794839,
Men Cat 1/2/3 Master 45-99,14,17362,Steve,Ward,Team Bicycles Plus/Sierra Nevada,01:53:21.0,286653,390.34850699401,360.25313138854,
Men Cat 1/2/3 Master 45-99,15,28204,Justin,Eatinger,Audi,01:53:21.0,10382,379.12278816377,364.85297482868,
Men Cat 1/2/3 Master 45-99,16,14546,Joseph,Davis,Team Bicycles Plus/Sierra Nevada,01:53:22.0,8806,377.86018587441,369.45281826883,
Men Cat 1/2/3 Master 45-99,17,15836,Joseph,Oliveri,Team Bicycles Plus/Sierra Nevada,01:53:34.0,26674,322.94752116042,374.05266170897,
Men Cat 1/2/3 Master 45-99,18,15699,Gerald,Roberts,Team Bicycles Plus/Sierra Nevada,01:53:53.0,30073,436.57517377356,380.95242686919,
Men Cat 1/2/3 Master 45-99,19,15439,David,Montgomery,Truckee Bike team,01:53:53.0,302935,441.26,380.95242686919,
Men Cat 1/2/3 Master 45-99,20,15610,Rodney,Spradlin,Team Bicycles Plus/Sierra Nevada,01:53:57.0,122266,323.95,392.45203546955,
Men Cat 1/2/3 Master 45-99,21,28239,Scott,Herring,Evergreen Cycling,01:53:57.0,236346,279.72,392.45203546955,
Men Cat 1/2/3 Master 45-99,22,16489,Richard,Nichols,KovarusWells Fargo,01:53:57.0,286421,417.88055465911,392.45203546955,
Men Cat 1/2/3 Master 45-99,23,15853,Shawn,Miller,Davis Bike Club Race Team,01:54:41.0,24477,340.36,401.65172234983,
Men Cat 1/2/3 Master 45-99,24,15743,Jonathan,Pettengill,Audi/Kryki Sports,01:55:39.0,287637,424.54879182694,406.25156578998,
Men Cat 1/2/3 Master 45-99,25,52724,Jeff,Mitchell,Team Bicycles Plus/Sierra Nevada,02:01:19.0,101551,400,410.85140923012,
Men Cat 1/2/3 Master 45-99,26,15856,Ken,Todd,TEAM BICYCLES PLUS/SIERRA NEVADA,02:01:28.0,174881,351.77,415.45125267027,
Men Cat 1/2/3 Master 45-99,27,17732,John,Licatesi,Davis Bike Club Race Team,02:01:56.0,183265,413.54993653491,420.05109611041,
Men Cat 1/2/3 Master 45-99,28,16637,Jack,Arney,Folsom Bike/Mercedes Benz,02:03:49.0,301427,425.79,424.65093955055,
Men Cat 1/2/3 Master 45-99,29,36538,Rich,Tabuso,Team Bicycles Plus/Sierra Nevada,02:08:02.0,274439,349.74,429.2507829907,
Men Cat 1/2/3 Master 45-99,30,15578,Gary,Speer,,02:10:31.0,272940,425.60370714579,433.85062643084,
Men Cat 1/2/3 Master 45-99,31,21370,Dean,Alleger,Team Bicycles Plus/Sierra Nevada,02:24:30.0,196784,483.82958267955,438.45046987099,
Men Cat 1/2/3 Master 45-99,32,15605,Vincent,Gee,TEAM BICYCLES PLUS/SIERRA NEVADA,02:57:04.0,13001,419.58,443.05031331113,
Men Cat 1/2/3 Master 55-99,1,36613,Stan,Urban,morgan stanley/specialized,02:03:42.0,178098,397.36779162164,371.90182014207,
Men Cat 1/2/3 Master 55-99,2,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,02:03:42.0,192774,362.74651967409,388.95712920664,
Men Cat 1/2/3 Master 55-99,3,17623,Craig,Snider,Taleo Racing,02:03:48.0,297048,429.34042433571,406.01243827122,
Men Cat 1/2/3 Master 55-99,4,15835,Marc,Hamlin,Team Bicycles Plus/Sierra Nevada,02:03:53.0,275127,485.88644336761,423.06774733579,
Men Cat 1/2/3 Master 55-99,5,53668,Steven,Grossman,Team Bicycles Plus/Sierra Nevada,02:08:21.0,45403,500,440.12305640037,
Men Cat 1/2/3 Master 55-99,6,45914,Mike,Trowbridge,Chico Masters Cycling Team,02:08:27.0,99431,418.30212262585,457.17836546494,
Men Cat 1/2/3 Master 55-99,7,44036,Michael,Haskins,chico masters cycling team,02:12:52.0,195779,484.75832010158,474.23367452952,
Men Cat 1/2/3 Master 55-99,8,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,02:14:22.0,13594,478.85,491.28898359409,
Men Cat 1/2/3 Master 55-99,9,18353,Paul,Mckenzie,Marc Pro - Strava,02:14:24.0,120352,500.22499273165,508.34429265867,
Men Cat 1/2/3 Master 55-99,10,16154,Richard,Shields,Team Hammer Nutrition,02:15:24.0,140693,430.73,525.39960172324,
Men Cat 1/2/3 Master 55-99,11,36495,Jeffrey,Stephens,Chico Masters Cycling Team,02:16:48.0,344622,469.61734905904,542.45491078782,
Men Cat 1/2/3 Master 55-99,12,53669,Mike,Shaw,Chico Masters Cycling Team,02:37:53.0,200473,500,559.51021985239,
Men Cat 3  ,1,43275,Brennan,Percy,Chico Corsa Cycling Club,03:56:38.0,193177,375.51504215727,298.17576194456,
Men Cat 3  ,2,17757,Gordon,Olson,Velo Reno p/b Tamarack Junction,03:56:38.0,105151,345.13,299.89989987559,
Men Cat 3  ,3,17672,Ryan,Malm,Davis Bike Club Race Team,03:56:38.0,296229,409.07206692346,301.62403780663,
Men Cat 3  ,4,15656,Michael,Claudio,Davis Bike Club Race Team,03:56:38.0,248052,331.74,303.34817573766,
Men Cat 3  ,5,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,03:56:38.0,302958,312.36140550908,305.0723136687,
Men Cat 3  ,6,38133,Jeff,Schaller,Davis Bike Club Race Team,03:56:38.0,317858,309.66,306.79645159973,
Men Cat 3  ,7,15985,Eliot,Logan,Metromint Cycling,03:56:38.0,182819,346.60338849379,308.52058953077,
Men Cat 3  ,8,13415,Christopher,Bosch,,03:56:38.0,261766,314.7014960277,310.2447274618,
Men Cat 3  ,9,15795,Ryan,Oakes,Chico Corsa Cycling Club,03:56:38.0,258824,341.1,311.96886539284,
Men Cat 3  ,10,39199,Brandon,Borth,Michael David Winery,03:56:38.0,235761,335.96,313.69300332387,
Men Cat 3  ,11,16549,David,Bangor,Chica Sexy,03:56:38.0,306411,338.67455448697,315.4171412549,
Men Cat 3  ,12,28282,Casey,Fallon,Rio Strada Racing,03:56:38.0,331532,439.04,317.14127918594,
Men Cat 3  ,13,16008,Kenneth,Mejica,Team Bicycles Plus/Sierra Nevada,03:56:38.0,254913,332.31471724438,318.86541711697,
Men Cat 3  ,14,11477,Doug,Turnbull,,03:56:38.0,243866,300,320.58955504801,
Men Cat 3  ,15,28156,Isaac,Sparling,Dolce Vita Cycling,03:56:38.0,331080,428.82,322.31369297904,
Men Cat 3  ,16,15406,Sammy,Trujillo,Rio Strada Racing,03:56:38.0,286935,390.38,324.03783091008,
Men Cat 3  ,17,15361,Luciano,Sponza,Davis Bike Club Race Team,03:56:38.0,245266,346.66404232438,325.76196884111,
Men Cat 3  ,18,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,03:56:38.0,348760,367.43,327.48610677215,
Men Cat 3  ,19,17382,Scott,Witthoff,Fusion Sport,03:56:38.0,114899,320.19,329.21024470318,
Men Cat 3  ,20,15903,Michael,Kopp,Taleo Racing,03:56:38.0,286893,318.4,330.93438263421,
Men Cat 3  ,21,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,03:56:38.0,152445,339.86984247101,337.83093435835,
Men Cat 3  ,22,28125,Mario,Hernandez,SquadraSF,03:56:38.0,278649,375.6,337.83093435835,
Men Cat 3  ,23,41497,Jared,Hudson,SquadraSF,03:56:38.0,166989,366.37521919447,337.83093435835,
Men Cat 3  ,24,15365,Ricardo,Moran,Metromint Cycling,03:56:38.0,307900,312.73447348846,337.83093435835,
Men Cat 3  ,25,28159,Anthony,Lopipero,Fremont Bank Cycling Team,03:56:38.0,305627,365.69,337.83093435835,
Men Cat 3  ,26,16794,Oliver,Ryan,R4R-Make A Wish,03:56:38.0,304360,446.18,337.83093435835,
Men Cat 3  ,27,15544,Will,Rose,Chica Sexy,03:56:38.0,237997,354.33751877643,337.83093435835,
Men Cat 3  ,28,38135,Courtney,Wood,Adventures Edge,03:56:56.0,276592,308.46847866911,344.72748608249,
Men Cat 3  ,29,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,03:57:01.0,236809,340.02,346.45162401353,
Men Cat 3  ,30,15417,Bob,Ehardt,Stuzio.com,03:58:34.0,286992,381.59499734333,349.89989987559,
Men Cat 3  ,31,15997,Kyle,Ashton,IronDataThirstyBearCycling.com,03:58:34.0,264499,300,349.89989987559,
Men Cat 3  ,32,28252,Jeremy,Barnes,Team Bicycles Plus/Sierra Nevada,03:58:34.0,332918,350.96821323821,349.89989987559,
Men Cat 3  ,33,15501,Chris,Parod,Team Bicycles Plus/Sierra Nevada,04:00:25.0,270992,330.84,353.34817573766,
Men Cat 3  ,34,15531,Mike,Gonzales,Davis Bike Club Race Team,04:02:12.0,205006,353.73403505637,355.0723136687,
Men Cat 3  ,35,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,04:03:59.0,323184,403.77698700749,357.65852056525,
Men Cat 3  ,36,17335,Timothy,Zsoka,Team Bicycles Plus/Sierra Nevada,04:03:59.0,239889,365.53407553914,357.65852056525,
Men Cat 3  ,37,16389,John,Cheetham,Metromint Cycling,04:07:20.0,202515,361.87,360.2447274618,
Men Cat 3  ,38,53667,Kevin,Buchholz,Echelon Development Racing,04:07:53.0,239765,300,361.96886539284,
Men Cat 3  ,39,38136,Rich,Thurman,Team Chico,04:08:25.0,35561,300,363.69300332387,
Men Cat 3  ,40,15557,Jason,Smith,Dolce Vita Cycling,04:11:50.0,53119,344.46,365.4171412549,
Men Cat 3  ,41,15887,Kenneth,Gonzales,Team Swift,04:11:54.0,303655,348.7,367.14127918594,
Men Cat 3  ,42,15898,Stephen,Jayanathan,Metromint Cycling,04:14:18.0,220868,351.3,368.86541711697,
Men Cat 3  ,43,28157,Corey,Duren,Chico Corsa Cycling Club,04:16:55.0,320490,341.17837321833,370.58955504801,
Men Cat 3  ,44,28496,Marcus,Cannon,Team Redlands,04:17:57.0,243267,307.02000387574,372.31369297904,
Men Cat 3  ,45,15479,Nick,Mcgowan,Red Peloton,04:21:23.0,303653,317.54,374.03783091008,
Men Cat 3  ,46,15938,Ivan,Poddubnyy,Webcor/Alto Velo,04:28:18.0,266310,455.47,376.62403780663,
Men Cat 3  ,47,48189,Steve,Mcclelland,Rio Strada Racing,04:28:18.0,360314,366.56172349371,376.62403780663,
Men Cat 3  ,48,17387,Louis,Toba,Webcor Alto Velo,04:45:36.0,56384,320.19,387.83093435835,
Men Cat 3  ,49,16493,Shane,Calkins,Team Bicycles Plus/Sierra Nevada,04:45:36.0,254786,300,387.83093435835,
Men Cat 3  ,50,15787,Jonathan,Christensen,Team Specialized Racing Juniors,04:45:36.0,250315,346.59,387.83093435835,
Men Cat 3  ,51,15269,Scott,Cox,Taleo Racing,04:45:36.0,288732,367.02884675708,387.83093435835,
Men Cat 3  ,52,28498,Marc,Deleon,team  la grange,04:45:36.0,197848,292.14157796061,387.83093435835,
Men Cat 3  ,53,15752,Curtis,Hong,SJBC,04:45:36.0,305875,350.16,387.83093435835,
Men Cat 3  ,54,17492,Jason,Marteldye,Davis Bike Club Race Team,04:45:36.0,310948,432.7,387.83093435835,
Men Cat 3  ,55,15664,Ryan,Odell,Davis Bike Club Race Team,04:45:36.0,288200,366.22,387.83093435835,
Men Cat 3  ,56,15558,David,Rossow,Webcor/Alto Velo,04:45:36.0,232665,330.95769059109,387.83093435835,
Men Cat 3  ,57,15526,Andreas,Schulten,Stuzio,04:45:36.0,248096,345.57,387.83093435835,
Men Cat 3  ,58,21275,Adam,Thatcher,Chico Corsa Cycling Club,04:45:36.0,311983,348.51636452299,387.83093435835,
Men Cat 4  ,1,45911,Trevor,Gomes,Delta Velo/Michael David Winery Racing Team,01:54:58.0,321964,361.03044389987,338.54122280626,
Men Cat 4  ,2,15452,Michael,White,Team Bicycles Plus/Sierra Nevada,01:54:58.0,299962,419.18,345.26112090574,
Men Cat 4  ,3,39968,Daniel,Green,Chico Corsa Cycling Club,01:54:58.0,356192,420.00565111741,351.98101900522,
Men Cat 4  ,4,48604,Jaden,Kifer,Raising Cane's Racing,01:54:58.0,355844,375.67137461032,358.70091710469,
Men Cat 4  ,5,53666,Tyler,Honeyman,Paul/Chico Corsa/Cyclopedia,01:54:58.0,87801,400,365.42081520417,
Men Cat 4  ,6,41682,Charles,Bunting,Form Fitness,01:54:58.0,207667,471.27016585465,372.14071330365,
Men Cat 4  ,7,15933,Jason,Brasel,Davis Bike Club Race Team,01:55:01.0,287349,386.69258468917,378.86061140313,
Men Cat 4  ,8,15464,Ryan,Alvey,Davis Bike Club Race Team,01:57:06.0,274522,406.35435359571,385.58050950261,
Men Cat 4  ,9,16551,Liam,Stewart,Team Roaring Mouse,01:57:40.0,271049,385.06374514347,392.30040760209,
Men Cat 4  ,10,36283,Josef,Carlson,Adventure's edge,01:59:24.0,348872,451.21,399.02030570156,
Men Cat 4  ,11,39222,Andrew,Berg,Sacramento Golden Wheelmen,01:59:26.0,351724,398.30131117143,405.74020380104,
Men Cat 4  ,12,28383,Schuyler,Wilcox,Rio Strada Racing,02:00:00.0,335466,457.4159889067,412.46010190052,
Men Cat 4  ,13,28160,Jason,Milliron,Webcor/Alto Velo,02:00:00.0,287507,427.71601206654,419.18,
Men Cat 4  ,14,15768,Josh,Keel,Rio Strada Racing,02:03:41.0,194966,400.4550332435,425.89989809948,
Men Cat 4  ,15,38444,Garrett,Marking,Chico Corsa Cycling Club,02:04:07.0,345846,367.14,432.61979619896,
Men Cat 4  ,16,17371,Allen,Brumm,Webcor/Alto Velo,02:05:02.0,195431,433.97,446.05959239791,
Men Cat 4  ,17,36598,Cesar,Perez,Team Revolutions,02:05:02.0,365929,468.04311633236,446.05959239791,
Men Cat 4  ,18,39971,Michael,Padilla,Windsor Bicycle Center Cycling Team,02:05:02.0,336504,502.90173796212,446.05959239791,
Men Cat 4  ,19,28162,Justin,Widlund,,02:07:43.0,331228,475.63830226747,459.49938859687,
Men Cat 4  ,20,15312,Joshua,Taylor,Team Roaring Mouse,02:10:33.0,287071,456.07,466.21928669635,
Men Cat 4  ,21,21023,Alex,Lockwood,Fusion Sport,02:12:21.0,297814,428.103515625,472.93918479583,
Men Cat 4  ,22,28269,Neil,Koch,Dolce Vita Cycling,02:12:59.0,130975,400,479.65908289531,
Men Cat 4  ,23,15943,James,Allen,Webcor / AltoVelo,02:24:47.0,287305,414.69,486.37898099478,
Men Cat 4  ,24,16797,Amin,Tamariz,Webcor / Alto Velo,02:25:17.0,277016,416.11,496.458828144,
Men Cat 4  ,25,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,02:25:17.0,269793,469.47479831353,496.458828144,
Men Cat 4 Master 35-99,1,28257,Sean,Brandt,Dolce Vita Cycling,02:03:36.0,333136,406.1,341.82058041717,
Men Cat 4 Master 35-99,2,359,Chris,Brown,Don Chapin Monterey Bay Racing Team,02:03:36.0,196943,242.99601889552,348.69188006196,
Men Cat 4 Master 35-99,3,36582,Todd,Allington,Victory Velo Racing,02:03:36.0,295903,422.90782132816,355.56317970676,
Men Cat 4 Master 35-99,4,41451,Barton,Andrew,Victory Velo Racing,02:04:39.0,357549,418.7273098822,362.43447935155,
Men Cat 4 Master 35-99,5,41687,Aaron,Holby,Berkeley Bike Club (BBC),02:05:02.0,188683,381.59826806076,369.30577899634,
Men Cat 4 Master 35-99,6,28217,Cesar,Guillen,Evergreen Racing,02:05:02.0,332906,459.50436070715,376.17707864113,
Men Cat 4 Master 35-99,7,15577,Jeff,Slaton,Davis Bike Club,02:05:02.0,293126,393.82,383.04837828593,
Men Cat 4 Master 35-99,8,28147,Patxi,Uriz,Tri Valley Velo,02:05:02.0,331152,417.40487650989,389.91967793072,
Men Cat 4 Master 35-99,9,17497,Lee,J hinge,Team Bicyles plus/ Sierra Nevada,02:05:05.0,297578,400,396.79097757551,
Men Cat 4 Master 35-99,10,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,02:06:03.0,356964,442.1970825885,403.6622772203,
Men Cat 4 Master 35-99,11,84126,Anthony,Smith,Etna Brewing Co./ DeSalvo Custom Cycles/Scott Vall,02:06:03.0,390616,433.75687566297,410.5335768651,
Men Cat 4 Master 35-99,12,28432,Donald,Pattalock,Audi Cycling,02:06:07.0,333470,450.91953617061,417.40487650989,
Men Cat 4 Master 35-99,13,36541,Noah,Campbell-lund,SHO-AIR/SERT,02:06:41.0,333700,408.47937540722,424.27617615468,
Men Cat 4 Master 35-99,14,38119,Shawn,Hughes,Chico Corsa Cycling Team,02:07:19.0,303388,400,431.14747579947,
Men Cat 4 Master 35-99,15,53661,Joe,Herrick,Audi Cycling Team presented by Kryki Sports,02:07:25.0,118369,400,438.01877544427,
Men Cat 4 Master 35-99,16,15747,Gregory,Hinge,Team Bicycles Plus/Sierra Nevada,02:10:23.0,304223,422.29116256035,444.89007508906,
Men Cat 4 Master 35-99,17,27476,Chris,King,Dolce Vita Cycling,02:10:35.0,245892,433.61692322238,451.76137473385,
Men Cat 4 Master 35-99,18,36520,Jeff,Ochs,Chico Masters Cycling Team,02:11:24.0,264642,434.73915785097,458.63267437864,
Men Cat 4 Master 35-99,19,15481,Chad,Richards,Team Bicycles Plus/Sierra Nevada,02:12:39.0,305850,373.74,468.93962384583,
Men Cat 4 Master 35-99,20,15411,Rob,Leever,Team Bicycles Plus/Sierra Nevada,02:12:39.0,267651,433.26500690351,468.93962384583,
Men Cat 4 Master 35-99,21,15409,Darron,Sturgeon,Taleo Racing,02:14:19.0,286787,412.65,479.24657331302,
Men Cat 4 Master 35-99,22,36547,Colin,Moakley,Chico Corsa Cycling Club,02:15:03.0,345884,470.8097652168,486.11787295781,
Men Cat 4 Master 35-99,23,17709,Derek,Byrne,Davis Bike Club,02:19:43.0,242323,414.44,492.9891726026,
Men Cat 4 Master 45-99,1,38118,Mike,Castaldo,Chico Masters Cycling Team,02:01:56.0,6422,367.05112950185,355.0456218194,
Men Cat 4 Master 45-99,2,44192,Douglas,Weseman,Chico Masters Cycling Team,02:01:56.0,75152,589.56769297341,365.50305831337,
Men Cat 4 Master 45-99,3,38536,Kevin,Mcmurtry,SHO-AIR/SERT,02:03:01.0,287169,371.30543075328,375.96049480733,
Men Cat 4 Master 45-99,4,17786,Robert,Goss,Team Bicycles Plus/Sierra Nevada,02:03:28.0,289041,450.21676390343,386.4179313013,
Men Cat 4 Master 45-99,5,16472,Keith,Reed,Tri Valley Velo,02:03:28.0,304119,431.58,396.87536779527,
Men Cat 4 Master 45-99,6,15317,Gilbert,Tarin,Taleo Racing,02:03:45.0,252241,476.64691280188,407.33280428924,
Men Cat 4 Master 45-99,7,28274,Jim,Rademann,Folsom Bike,02:04:30.0,331800,481.76702222804,417.7902407832,
Men Cat 4 Master 45-99,8,17325,Kevin,Odonnell,Taleo Racing,02:05:01.0,242028,477.92714143465,428.24767727717,
Men Cat 4 Master 45-99,9,100333,Chris,Morris,Folsom Bike/Mercedes Benz,02:05:11.0,316874,427.8816020427,438.70511377114,
Men Cat 4 Master 45-99,10,43761,Kristopher,Blee,Chico Masters Cycling Team,02:06:06.0,118317,471.17861722,449.1625502651,
Men Cat 4 Master 45-99,11,15571,Matt,Conidaris,Body Concepts,02:08:12.0,195944,465.57569427362,459.61998675907,
Men Cat 4 Master 45-99,12,28461,Alton,Chambers,,02:11:27.0,6571,527.63639549809,470.07742325304,
Men Cat 4 Master 45-99,13,19599,Xeno,Rasmusson,Tri Valley Velo,02:12:38.0,29197,518.4895905305,480.53485974701,
Men Cat 4 Master 45-99,14,28630,Felix,Jaramillo,STUZIO.com,02:12:45.0,310941,489.78632186717,490.99229624097,
Men Cat 4 Master 45-99,15,28216,Jeff,Tanforan,Team Bicycles Plus/Sierra Nevada,02:13:56.0,294020,439.84,501.44973273494,
Men Cat 4 Master 45-99,16,21120,Harun,Simbirdi,Kovarus/Wells Fargo Racing Team,02:14:44.0,302985,459.61998675907,511.90716922891,
Men Cat 4 Master 45-99,17,16598,Craig,Larsen,Monta Vista Velo,02:14:57.0,65413,432.44739308232,522.36460572287,
Men Cat 4 Master 45-99,18,20165,Alex,Blease,Chico Masters Cycling Team,02:16:19.0,346,444.18246014683,548.50819695779,
Men Cat 4 Master 45-99,19,15741,Greg,Fales,Team Bicycles Plus/Sierra Nevada,02:16:19.0,275788,404.59568021584,548.50819695779,
Men Cat 4 Master 45-99,20,16497,David,Dalton,Tri Valley Velo,02:16:19.0,287122,403.68278059298,548.50819695779,
Men Cat 4 Master 45-99,21,38625,Danny,Wood,Taleo Racing,02:16:19.0,60086,500,548.50819695779,
Men Cat 5  ,1,53662,David,Palmeri,Davis Bike Club - Race Team,01:59:33.0,375602,500,423.50448475241,
Men Cat 5  ,2,44051,Sangwon,Son,,02:02:02.0,369496,440.66701680672,438.80358780193,
Men Cat 5  ,3,39940,Luke,Wentland,Chico Corsa,02:03:16.0,361972,528.4997670381,454.10269085145,
Men Cat 5  ,4,53663,Brian,Cameron,Chico Corsa Cycling Team,02:05:30.0,292792,500,469.40179390097,
Men Cat 5  ,5,43762,Andrew,Shimizu,Team City Sacramento,02:07:51.0,366663,494.72171089087,484.70089695048,
Men Cat 5  ,6,43806,Anton,Bennett,Godspeed,02:11:14.0,375484,434,500,
Men Cat 5  ,7,53664,Jordan,Colby,Chico Corsa Cycling Club,02:15:13.0,321862,500,515.29910304952,
Men Cat 5  ,8,53665,David,Evans,Audi Cycling Team,02:22:35.0,341778,500,530.59820609903,
Men Cat 5  ,9,36607,Steve,Chollet,Chico Corsa Cycling Club,02:27:24.0,307643,536,545.89730914855,
Men Cat 5  ,10,43763,Tyler,Place,Team City Sacramento,02:27:24.0,365099,507.83556882125,561.19641219807,
Men Cat 5  ,11,44080,Cody,Gray,,02:27:24.0,369116,449.375,576.49551524759,
Men Cat 5 Master 35-99,1,44037,Patrick,Krueger,Red Peloton,01:59:33.0,294057,411.450263746,390.50379343686,
Men Cat 5 Master 35-99,2,32011,Jason,Berry,Chico Corsa and/or Chico Tri Club,02:06:08.0,151273,397.2619578435,404.4509845339,
Men Cat 5 Master 35-99,3,38120,Gregory,Watkins,Chico Triathlon Club,02:06:14.0,400777,500,418.39817563094,
Men Cat 5 Master 35-99,4,44040,Mike,Thorpe,Chico Masters Cycling Team,02:07:03.0,279269,466.79841897233,432.34536672799,
Men Cat 5 Master 35-99,5,37994,Leif,Peterson,chico masters cycling team,02:08:27.0,348306,529.2011256457,446.29255782503,
