Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Women 3/4,24,33,593.84114583333,
Tour of the Battenkill,2010-04-10,4 Women Blue (35+),12,34,560.82868741269,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,21,24,617.0799992938,
Nanticoke Criterium,2010-07-3,WoMen   ,15,15,517.5,
Liberty Criterium,2010-07-25,Women 4   ,10,21,587.95246666667,
DeSales Criterium,2010-08-8,Women Category 4   ,8,13,622.43561111111,
Tour de Millersburg - TT,2010-08-14,Women Cat 4   ,5,24,506.55707962997,
Tour de Millersburg - Criterium,2010-08-14,Women Cat 4   ,9,24,525.38614562283,
Tour de Millersburg - Road Race,2010-08-15,Women Cat 4   ,14,20,626.89625952687,
Tour de Millersburg - GC,2010-08-15,Women CAT 4 Gc  ,10,22,,
Chris Thater Memorial,2010-08-29,Women 3/4,21,29,576.60029761905,
Wilkes-Barre Criterium/State Championship,2010-09-4,WoMen   ,18,19,483.20641298824,
Mt Joy Road Race,2011-06-4,Women 3/4,2,7,477.81591855736,
Luzerne Criterium,2011-06-12,Womens Open,5,20,420.1323,
New Bethlehem Criterium,2011-06-18,Women Open,9,15,460.57523827584,
New Bethlehem Criterium,2011-06-18,Cat 35+ Women,5,10,446.1227148178,
Brownstone Road Race,2011-06-25,Women 3/4,1,11,449.83983333333,
Emrick Boulevard Criterium,2011-06-26,Women 1/2/3/4   ,12,16,473.03296654026,
Rodale Fitness Park Criterium,2011-07-3,Women Category1/2/3/4   ,18,25,518.31471394147,
Kirkwood Road Race,2011-07-30,Women 3/4,2,11,445.478,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Women Cat 3,7,8,509.23003529028,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,26,26,517.88429487179,
Millport Road Race (TM),2011-09-4,Women Category 3/4  ,3,9,467.945,
Farmersville Road Race,2012-04-21,Women Category3/4  ,6,15,461.13347619048,
New Bethlehem Crit,2012-06-16,Women Open,8,12,464.03375,
Emrick Boulevard Criterium,2012-06-24,Women Category1/2/3/4  ,13,17,527.67386309524,
Emrick Boulevard Criterium,2012-06-24,Women Masters  35+,9,11,568.2788,
Brownstown Road Race,2012-06-29,Women 3/4,14,35,485.97660052578,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category/1/2/3  ,14,16,448.97739583333,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,6,14,426.73716144256,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,16,22,482.49774242424,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 35+,2,7,430.71,
Union Grove Road Race,2012-08-18,Women Category3/4  ,8,11,535.04106666667,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,3,9,435.1565,
Millport Road Race,2012-09-1,Women Category3/4  ,3,10,458.9015,
Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,10,12,501.76808333333,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 1-2-3,13,16,472.4285,
Bob Rodale Fitness Park,2013-08-4,MASTER WOMEN 35+,8,14,503.295,
Cycledrome Criterium,2014-06-21,Women Cat 1/2/3/4  ,15,19,533.7962962963,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,11,16,479.91383333333,
