Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR GIRLS  10-14,1,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,,495797,,,
JUNIOR GIRLS  10-14,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
JUNIOR MEN  10-14   4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Te,,474373,587.77,521.31771428571,
JUNIOR MEN  10-14   4/5,1,118310,Andrew,Ibarra,Nick Lopez Tailoring Cycling Te,,474373,587.77,521.31771428571,
JUNIOR MEN  10-14   4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,610.88,551.64847619048,
JUNIOR MEN  10-14   4/5,2,105727,Jack,Makohon,Rockwall Racing,,432313,610.88,551.64847619048,
JUNIOR MEN  10-14   4/5,3,115093,Seth,Inurrigarro,Rockwall Racing,,403098,566.72074392333,581.97923809524,
JUNIOR MEN  10-14   4/5,3,115093,Seth,Inurrigarro,Rockwall Racing,,403098,566.72074392333,581.97923809524,
JUNIOR MEN  10-14   4/5,4,142001,Braxton,Boyer,Dallas Racing,,496929,697.77099193288,612.31,
JUNIOR MEN  10-14   4/5,4,142001,Braxton,Boyer,Dallas Racing,,496929,697.77099193288,612.31,
JUNIOR MEN  10-14   4/5,5,95785,Maximiliano,Alvarez,Merritt Hawkins AMN / Sun & Ski,,423902,612.31,642.64076190476,
JUNIOR MEN  10-14   4/5,5,95785,Maximiliano,Alvarez,Merritt Hawkins AMN / Sun & Ski,,423902,612.31,642.64076190476,
JUNIOR MEN  10-14   4/5,6,148155,Charles,Guerrero,Dallas Racing,,525596,747.02044444444,672.97152380952,
JUNIOR MEN  10-14   4/5,6,148155,Charles,Guerrero,Dallas Racing,,525596,747.02044444444,672.97152380952,
JUNIOR MEN  10-14   4/5,7,128221,Caleb,Barrows,787 Racing,,472790,634.94,703.30228571429,
JUNIOR MEN  10-14   4/5,7,128221,Caleb,Barrows,787 Racing,,472790,634.94,703.30228571429,
JUNIOR Men 4/5,1,136469,Brett,Ross,Rockwall Racing,,316542,438.84,393.98666666667,
JUNIOR Men 4/5,1,136469,Brett,Ross,Rockwall Racing,,316542,438.84,393.98666666667,
JUNIOR Men 4/5,2,128835,Ruben,Lundgren,Fresh Racing,,498039,437.32,436.79333333333,
JUNIOR Men 4/5,2,128835,Ruben,Lundgren,Fresh Racing,,498039,437.32,436.79333333333,
JUNIOR Men 4/5,3,48461,Paul,Porterfield,Driveway Series Racing,,383316,479.6,479.6,
JUNIOR Men 4/5,3,48461,Paul,Porterfield,Driveway Series Racing,,383316,479.6,479.6,
JUNIOR Men 4/5,4,128862,Jacob,Lundgren,Fresh Racing,,498466,608.09,522.40666666667,
JUNIOR Men 4/5,4,128862,Jacob,Lundgren,Fresh Racing,,498466,608.09,522.40666666667,
JUNIOR Men 4/5,5,69652,Preston,Buell,Merritt Hawkins AMN / Sun and S,,369144,512.61,565.21333333333,
JUNIOR Men 4/5,5,69652,Preston,Buell,Dallas Racing,,369144,512.61,565.21333333333,
MASTER 40+ 1/2/3/4,1,91400,John,Murazak,Crest/RBM Racing,,418507,301.62,317.2157254902,
MASTER 40+ 1/2/3/4,1,91400,John,Murazak,Crest/RBM Racing,,418507,301.62,317.2157254902,
MASTER 40+ 1/2/3/4,2,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycle,,345668,401.3,325.92250980392,
MASTER 40+ 1/2/3/4,2,46829,Goran,Petrovski,Windsor Door Racing p/b Bicycle,,345668,401.3,325.92250980392,
MASTER 40+ 1/2/3/4,3,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,450.03,334.62929411765,
MASTER 40+ 1/2/3/4,3,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,450.03,334.62929411765,
MASTER 40+ 1/2/3/4,4,105666,Craig,Keane,Rockwall Racing,,312188,333.62,343.33607843137,
MASTER 40+ 1/2/3/4,4,105666,Craig,Keane,Rockwall Racing,,312188,333.62,343.33607843137,
MASTER 40+ 1/2/3/4,5,44419,Rhett,Mckeller,Team Cadence Cyclery pb MINI OF,,317344,349.76,352.0428627451,
MASTER 40+ 1/2/3/4,5,44419,Rhett,Mckeller,Team Cadence Cyclery pb MINI OF,,317344,349.76,352.0428627451,
MASTER 40+ 1/2/3/4,6,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,360.74964705882,
MASTER 40+ 1/2/3/4,6,46722,David,Mcgaffin,Rockwall Racing,,193960,397.66554507269,360.74964705882,
MASTER 40+ 1/2/3/4,7,44517,Joel,Hawks,Windsor Door Racing p/b Bicycle,,284976,386.87,369.45643137255,
MASTER 40+ 1/2/3/4,7,44517,Joel,Hawks,Windsor Door Racing p/b Bicycle,,284976,386.87,369.45643137255,
MASTER 40+ 1/2/3/4,8,78252,Chuck,Hill,Rockwall Racing,,151235,362.60056915995,378.16321568627,
MASTER 40+ 1/2/3/4,8,78252,Chuck,Hill,Rockwall Racing,,151235,362.60056915995,378.16321568627,
MASTER 40+ 1/2/3/4,9,83954,Jeff,Makohon,Rocwall Racing,,400785,391.44,386.87,
MASTER 40+ 1/2/3/4,9,83954,Jeff,Makohon,Rocwall Racing,,400785,391.44,386.87,
MASTER 40+ 1/2/3/4,12,105475,Raul,Varela,Dallas Racing,,358893,394.65,395.57678431373,
MASTER 40+ 1/2/3/4,12,105475,Raul,Varela,Dallas Racing,,358893,394.65,395.57678431373,
MASTER 40+ 1/2/3/4,13,45085,Peter,Beland,Walmart/GPP Cycling,,47037,361.97,404.28356862745,
MASTER 40+ 1/2/3/4,13,45085,Peter,Beland,Walmart/GPP Cycling,,47037,361.97,404.28356862745,
MASTER 40+ 1/2/3/4,14,90653,Edgar,Ibarra,Nick Lopez Cycling Team,,143756,308.62,412.99035294118,
MASTER 40+ 1/2/3/4,14,90653,Edgar,Ibarra,Nick Lopez Cycling Team,,143756,308.62,412.99035294118,
MASTER 40+ 1/2/3/4,15,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,,61012,410.01,421.6971372549,
MASTER 40+ 1/2/3/4,15,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,,61012,410.01,421.6971372549,
MASTER 40+ 1/2/3/4,16,57304,Kent,Mcquade,Crest/RBM,,296106,380.35758148741,430.40392156863,
MASTER 40+ 1/2/3/4,16,57304,Kent,Mcquade,Crest/RBM,,296106,380.35758148741,430.40392156863,
MASTER 40+ 1/2/3/4,17,44422,Jonathan,Jennings,Windsor Door Racing p/b Bicycle,,366242,375.74107233189,439.11070588235,
MASTER 40+ 1/2/3/4,17,44422,Jonathan,Jennings,Windsor Door Racing p/b Bicycle,,366242,375.74107233189,439.11070588235,
MASTER 40+ 1/2/3/4,18,78257,Jason,Ross,Rocwall Racing,,273121,445.51,447.81749019608,
MASTER 40+ 1/2/3/4,18,78257,Jason,Ross,Rocwall Racing,,273121,445.51,447.81749019608,
MASTER 40+ 1/2/3/4,19,46691,Willem,Van der gryp,Crest/RBM Cycling,,354628,399.39,456.5242745098,
MASTER 40+ 1/2/3/4,19,46691,Willem,Van der gryp,Crest/RBM Cycling,,354628,399.39,456.5242745098,
MASTER 50+ 1/2/3/4,1,51142,Jorge,Merle,Dallas Racing,,24084,378.3,331.12902777778,
MASTER 50+ 1/2/3/4,1,51142,Jorge,Merle,Dallas Racing,,24084,378.3,331.12902777778,
MASTER 50+ 1/2/3/4,2,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycle,,12865,375.85,351.66541666667,
MASTER 50+ 1/2/3/4,2,44741,Jonathan,Garrett,Windsor Door Racing p/b Bicycle,,12865,375.85,351.66541666667,
MASTER 50+ 1/2/3/4,3,57333,Jimmy,Olsen,Dallas Racing,,49022,386.64,372.20180555556,
MASTER 50+ 1/2/3/4,3,57333,Jimmy,Olsen,Dallas Racing,,49022,386.64,372.20180555556,
MASTER 50+ 1/2/3/4,4,57334,Michael,Braden,Windsor Door Racing p/b Bicycle,,4551,348.76,392.73819444444,
MASTER 50+ 1/2/3/4,4,57334,Michael,Braden,Windsor Door Racing p/b Bicycle,,4551,348.76,392.73819444444,
MASTER 50+ 1/2/3/4,5,73258,Charlie,Waskey,Team Elevate Racing,,37320,389.05,413.27458333333,
MASTER 50+ 1/2/3/4,5,73258,Charlie,Waskey,Team Elevate Racing,,37320,389.05,413.27458333333,
MASTER 50+ 1/2/3/4,6,126131,Gary,Hudson,A' Bloc,,493289,491.91,433.81097222222,
MASTER 50+ 1/2/3/4,6,126131,Gary,Hudson,A' Bloc,,493289,491.91,433.81097222222,
MEN CAT 2,1,76055,Hugo,Scala,Matrix/RBM,,388008,338.29,315.7773724944,
MEN CAT 2,1,76055,Hugo,Scala,Matrix/RBM,,388008,338.29,315.7773724944,
MEN CAT 2,2,116213,Zach,Stein,,,480760,383.21,321.32978414986,
MEN CAT 2,2,116213,Zach,Stein,,,480760,383.21,321.32978414986,
MEN CAT 2,3,125813,Andy,Jobin,Team Yatch Club,,484562,384.73,326.88219580533,
MEN CAT 2,3,125813,Andy,Jobin,Team Yatch Club,,484562,384.73,326.88219580533,
MEN CAT 2,4,107086,Jeff,Henry,Blue Agave Racing,,260177,366.9,332.4346074608,
MEN CAT 2,4,107086,Jeff,Henry,Blue Agave Racing,,260177,366.9,332.4346074608,
MEN CAT 2,5,44816,Gabriel,Porterfield,Strike Cycling,,350938,409.76,337.98701911626,
MEN CAT 2,5,44816,Gabriel,Porterfield,Strike Cycling,,350938,409.76,337.98701911626,
MEN CAT 2,6,46755,John,Bain,GS Tenzing,,301213,370.15056644264,343.53943077173,
MEN CAT 2,6,46755,John,Bain,GS Tenzing,,301213,370.15056644264,343.53943077173,
MEN CAT 2,7,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,,525837,346.07,349.09184242719,
MEN CAT 2,7,145403,Frank,Sutton,Giant Lakeside pb MINI of Plano,,525837,346.07,349.09184242719,
MEN CAT 2,8,15465,Jason,Cook,Team Cadence,,133781,352.48,354.64425408266,
MEN CAT 2,8,15465,Jason,Cook,Team Cadence,,133781,352.48,354.64425408266,
MEN CAT 2,9,57362,Rob,Sandusky,Matrix/RBM,,291129,321.94,360.19666573812,
MEN CAT 2,9,57362,Rob,Sandusky,Matrix/RBM,,291129,321.94,360.19666573812,
MEN CAT 2,10,84335,Nicholas,Minnery,Super Squadra pb Eliel Cycling,,405960,302.68,365.74907739359,
MEN CAT 2,10,84335,Nicholas,Minnery,Super Squadra pb Eliel Cycling,,405960,302.68,365.74907739359,
MEN CAT 2,11,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,,357344,351.52,371.30148904905,
MEN CAT 2,11,78782,Alex gonzalez,T3multisports elite junior cycling,Strike Cycling,,357344,351.52,371.30148904905,
MEN CAT 2,12,71339,Adam,Mccullough,Blue Agave Racing,,308149,373.1,376.85390070452,
MEN CAT 2,12,71339,Adam,Mccullough,Blue Agave Racing,,308149,373.1,376.85390070452,
MEN CAT 2,13,44689,Bryan,Marshall,DasWow Racing,,248925,370.41,382.40631235998,
MEN CAT 2,13,44689,Bryan,Marshall,DasWow Racing,,248925,370.41,382.40631235998,
MEN CAT 2,14,75563,Omar,Nunez,Strike Cycling,,394252,351.33,387.95872401545,
MEN CAT 2,14,75563,Omar,Nunez,Strike Cycling,,394252,351.33,387.95872401545,
MEN CAT 2,15,90705,Maximilian,Hall,Shred Monster,,419456,384.24,393.51113567092,
MEN CAT 2,15,90705,Maximilian,Hall,Shred Monster,,419456,384.24,393.51113567092,
MEN CAT 2,16,48594,Christian,Newton,VOODOO Racing,,367809,423.4,399.06354732638,
MEN CAT 2,16,48594,Christian,Newton,VOODOO Racing,,367809,423.4,399.06354732638,
MEN CAT 2,17,45571,Ian,Anderson,Team CCR Roofing,,348162,399.31,404.61595898185,
MEN CAT 2,17,45571,Ian,Anderson,Team CCR Roofing,,348162,399.31,404.61595898185,
MEN CAT 2,18,60326,Adam,Biwan,Bicycles Plus Racing,,174122,355.31,410.16837063731,
MEN CAT 2,18,60326,Adam,Biwan,Bicycles Plus Racing,,174122,355.31,410.16837063731,
MEN CAT 2,19,104913,Whit,Somerall,,,442815,414.16,415.72078229278,
MEN CAT 2,19,104913,Whit,Somerall,,,442815,414.16,415.72078229278,
MEN CAT 2,20,107203,Joseph,Emmons,Dallas Racing,,439201,365.49,421.27319394824,
MEN CAT 2,20,107203,Joseph,Emmons,Dallas Racing,,439201,365.49,421.27319394824,
MEN CAT 3,1,74131,Joseph,Domingues,Bicycle Heaven/PVA,,395032,300,301.30352422299,
MEN CAT 3,1,74131,Joseph,Domingues,Bicycle Heaven/PVA,,395032,300,301.30352422299,
MEN CAT 3,2,92273,Frank,Tucker,Bicycles Plus Racing,,423206,402.98173155627,309.12492478709,
MEN CAT 3,2,92273,Frank,Tucker,Bicycles Plus Racing,,423206,402.98173155627,309.12492478709,
MEN CAT 3,3,114302,Lawrence,Gibson,Rockwall Racing,,139484,346.64,316.94632535119,
MEN CAT 3,3,114302,Lawrence,Gibson,Rockwall Racing,,139484,346.64,316.94632535119,
MEN CAT 3,4,76054,Dalton,Walters,Matrix/RBM,,387471,381.87,324.76772591529,
MEN CAT 3,4,76054,Dalton,Walters,Matrix/RBM,,387471,381.87,324.76772591529,
MEN CAT 3,5,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,332.58912647939,
MEN CAT 3,5,60384,Bobby,Etheridge,PACC Racing,,254112,319.38437107074,332.58912647939,
MEN CAT 3,6,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,406.29,340.41052704349,
MEN CAT 3,6,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,406.29,340.41052704349,
MEN CAT 3,7,132137,Ramsey,Foster,YEAH!,,12115,440.08,348.23192760758,
MEN CAT 3,7,132137,Ramsey,Foster,YEAH!,,12115,440.08,348.23192760758,
MEN CAT 3,8,128743,Gabe,Looker,Pure Austin Boneshaker,,220978,416.23,356.05332817168,
MEN CAT 3,8,128743,Gabe,Looker,Pure Austin Boneshaker,,220978,416.23,356.05332817168,
MEN CAT 3,9,84851,Christopher,Schmiedeke,Unattached,,31665,381.96,363.87472873578,
MEN CAT 3,9,84851,Christopher,Schmiedeke,Unattached,,31665,381.96,363.87472873578,
MEN CAT 3,10,118304,Hugo,Scala,Matrix/RBM,,388006,392.64,371.69612929988,
MEN CAT 3,10,118304,Hugo,Scala,Matrix/RBM,,388006,392.64,371.69612929988,
MEN CAT 3,11,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,378.19,379.51752986398,
MEN CAT 3,11,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,378.19,379.51752986398,
MEN CAT 3,12,90675,John,Ketterhagen,787 Racing,,402675,479.99,387.33893042808,
MEN CAT 3,12,90675,John,Ketterhagen,787 Racing,,402675,479.99,387.33893042808,
MEN CAT 3,13,131635,Juan,Restrepo,silcarbon,,500938,477.77,395.16033099218,
MEN CAT 3,13,131635,Juan,Restrepo,silcarbon,,500938,477.77,395.16033099218,
MEN CAT 3,14,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,402.98173155627,
MEN CAT 3,14,95782,Todd,Gearhart,Bicycles Plus Racing,,340206,385.56333936977,402.98173155627,
MEN CAT 3,15,27599,Gabriel,Ortiz,Rudy's Ritas,,388796,434.42,410.80313212037,
MEN CAT 3,15,27599,Gabriel,Ortiz,Rudy's Ritas,,388796,434.42,410.80313212037,
MEN CAT 3,16,107574,Tri,Bui,Dallas Racing,,466546,416.68,418.62453268447,
MEN CAT 3,16,107574,Tri,Bui,Dallas Racing,,466546,416.68,418.62453268447,
MEN CAT 3,17,92276,Brandon,Mckinney,,,400055,431.17,426.44593324857,
MEN CAT 3,17,92276,Brandon,Mckinney,,,400055,431.17,426.44593324857,
MEN CAT 3,18,103495,Samuel,Meullenet,Breakaway Cycling,,440912,441.22,434.26733381267,
MEN CAT 3,18,103495,Samuel,Meullenet,Breakaway Cycling,,440912,441.22,434.26733381267,
MEN CAT 3,19,130178,Adrian,Gawel,GS Tenzing,,470257,409.42038131525,442.08873437677,
MEN CAT 3,19,130178,Adrian,Gawel,GS Tenzing,,470257,409.42038131525,442.08873437677,
MEN CAT 3,20,142618,Tomer,Tzafrir,king racing Group,,211256,378.36647823239,449.91013494087,
MEN CAT 3,20,142618,Tomer,Tzafrir,king racing Group,,211256,378.36647823239,449.91013494087,
MEN CAT 3,21,128842,Justin,Maxwell,Violet Crown,,498550,494.63,457.73153550496,
MEN CAT 3,21,128842,Justin,Maxwell,Violet Crown,,498550,494.63,457.73153550496,
MEN CAT 3,22,91234,Will,Sharp,Northwest Cycling Club,,385678,405.92,465.55293606906,
MEN CAT 3,22,91234,Will,Sharp,Northwest Cycling Club,,385678,405.92,465.55293606906,
MEN CAT 3,23,44581,Dustin,Smith,Pro Bite,,370563,398.41,473.37433663316,
MEN CAT 3,23,44581,Dustin,Smith,Pro Bite,,370563,398.41,473.37433663316,
MEN CAT 3,24,143842,Roberto,Castano,Blue Agave Racing,,59625,396.72,481.19573719726,
MEN CAT 3,24,143842,Roberto,Castano,Blue Agave Racing,,59625,396.72,481.19573719726,
MEN CAT 3,25,124227,Timothy,Palyukh,BP Racing,,482118,378.04,489.01713776136,
MEN CAT 3,25,124227,Timothy,Palyukh,BP Racing,,482118,378.04,489.01713776136,
MEN CAT 3,26,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,496.83853832546,
MEN CAT 3,26,44701,Jacob,Wood,Bicycles Plus Racing,,311490,418.23,496.83853832546,
MEN CAT 3,27,60381,Ramon,Galindo,Nick Lopez,,213699,382.62,504.65993888956,
MEN CAT 3,27,60381,Ramon,Galindo,Nick Lopez,,213699,382.62,504.65993888956,
MEN CAT 4,1,144482,Jay,Coleman,Cadence Cyclery,,269599,396.99541615395,357.25977683681,
MEN CAT 4,1,144482,Jay,Coleman,Cadence Cyclery,,269599,396.99541615395,357.25977683681,
MEN CAT 4,2,107094,Zachary,Saathoff,Welhous,,494558,424.88,365.28459468987,
MEN CAT 4,2,107094,Zachary,Saathoff,Welhous,,494558,424.88,365.28459468987,
MEN CAT 4,3,140657,Simon,Wallace,Violet Crown Racing,,512245,459.02,373.30941254292,
MEN CAT 4,3,140657,Simon,Wallace,Violet Crown Racing,,512245,459.02,373.30941254292,
MEN CAT 4,4,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,381.33423039598,
MEN CAT 4,4,124240,Richard,Hellberg,Dallas Bike Works,,366128,472.7,381.33423039598,
MEN CAT 4,5,136469,Brett,Ross,Rockwall Racing,,316542,438.84,389.35904824903,
MEN CAT 4,5,136469,Brett,Ross,Rockwall Racing,,316542,438.84,389.35904824903,
MEN CAT 4,6,99401,Vince,Hess,Bixby Bicycle Works,,471916,456.81,397.38386610209,
MEN CAT 4,6,99401,Vince,Hess,Bixby Bicycle Works,,471916,456.81,397.38386610209,
MEN CAT 4,7,99153,Jason,Carter,Blitz Racing,,448749,448.67891692959,405.40868395514,
MEN CAT 4,7,99153,Jason,Carter,Blitz Racing,,448749,448.67891692959,405.40868395514,
MEN CAT 4,8,128845,Eric,Quiat,Violet Crown,,496732,486.47,413.4335018082,
MEN CAT 4,8,128845,Eric,Quiat,Violet Crown,,496732,486.47,413.4335018082,
MEN CAT 4,9,116536,Brian,Luciano,NorthWest Cycling Club,,470693,477.58,421.45831966125,
MEN CAT 4,9,116536,Brian,Luciano,NorthWest Cycling Club,,470693,477.58,421.45831966125,
MEN CAT 4,10,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,455.57,429.48313751431,
MEN CAT 4,10,140579,Alex,Greenwald,PHENOM p/b Phobio,,488064,455.57,429.48313751431,
MEN CAT 4,11,148145,David,Erwin,Dallas Racing,,475916,404.8564962887,437.50795536736,
MEN CAT 4,11,148145,David,Erwin,Dallas Racing,,475916,404.8564962887,437.50795536736,
MEN CAT 4,12,116427,Ashton,Swartzfager,Rockwall Racing,,429222,462.9912605552,445.53277322042,
MEN CAT 4,12,116427,Ashton,Swartzfager,Rockwall Racing,,429222,462.9912605552,445.53277322042,
MEN CAT 4,13,142653,Aaron,Carpenter,PACC Racing,,517921,403.57,453.55759107347,
MEN CAT 4,13,142653,Aaron,Carpenter,PACC Racing,,517921,403.57,453.55759107347,
MEN CAT 4,14,99394,Craig,Petersen,Bicycles Plus Racing,,83495,412.55,461.58240892653,
MEN CAT 4,14,99394,Craig,Petersen,Bicycles Plus Racing,,83495,412.55,461.58240892653,
MEN CAT 4,15,152433,Chris,Williams,Dallas Bike Works,,236000,400,469.60722677958,
MEN CAT 4,15,152433,Chris,Williams,Dallas Bike Works,,236000,400,469.60722677958,
MEN CAT 4,16,68434,Paul,Gerhardt,Welhous Bikes,,341150,485.86,477.63204463264,
MEN CAT 4,16,68434,Paul,Gerhardt,Welhous Bikes,,341150,485.86,477.63204463264,
MEN CAT 4,17,44548,Frank,Velazquez,Nick Lopez,,72129,450.97,485.65686248569,
MEN CAT 4,17,44548,Frank,Velazquez,Nick Lopez,,72129,450.97,485.65686248569,
MEN CAT 4,18,139244,Kanten,Nichols,Mayhem Racing,,513333,493.43,493.68168033875,
MEN CAT 4,18,139244,Kanten,Nichols,Mayhem Racing,,513333,493.43,493.68168033875,
MEN CAT 4,19,128377,Aaron,Mcdowell,Go Green Racing,,378597,458.33,501.7064981918,
MEN CAT 4,19,128377,Aaron,Mcdowell,Go Green Racing,,378597,458.33,501.7064981918,
MEN CAT 4,20,49843,Bryce,Billing,Violet Crown,,343676,508.78,509.73131604486,
MEN CAT 4,20,49843,Bryce,Billing,Violet Crown,,343676,508.78,509.73131604486,
MEN CAT 4,21,91228,Angel,Leal,Bicycle Heaven/PVA,,425223,409.13,517.75613389791,
MEN CAT 4,21,91228,Angel,Leal,Bicycle Heaven/PVA,,425223,409.13,517.75613389791,
MEN CAT 4,22,128848,Clint,Bradford,Violet Crown Racing,,427474,473.1,525.78095175097,
MEN CAT 4,22,128848,Clint,Bradford,Violet Crown Racing,,427474,473.1,525.78095175097,
MEN CAT 4,23,90472,Juan,Alcaz,Ride Away Cycling Club,,405556,456.08,533.80576960402,
MEN CAT 4,23,90472,Juan,Alcaz,Ride Away Cycling Club,,405556,456.08,533.80576960402,
MEN CAT 4,24,128730,Brandon,Copley,Violet Crown Racing,,497322,526.85,541.83058745708,
MEN CAT 4,24,128730,Brandon,Copley,Violet Crown Racing,,497322,526.85,541.83058745708,
MEN CAT 4,25,116194,Alan,Barrows,787 Racing,,419376,507.26,549.85540531013,
MEN CAT 4,25,116194,Alan,Barrows,787 Racing,,419376,507.26,549.85540531013,
MEN CAT 4,26,90717,Pat,Luciano,Northwest Cycling Club,,420185,492.47,557.88022316319,
MEN CAT 4,26,90717,Pat,Luciano,Northwest Cycling Club,,420185,492.47,557.88022316319,
MEN CAT 5,1,144221,Bryan,Haring,Rockwall Racing,,524195,390.56208283413,362.01577939832,
MEN CAT 5,1,144221,Bryan,Haring,Rockwall Racing,,524195,390.56208283413,362.01577939832,
MEN CAT 5,2,144484,Samuel,Weyand,GS Tenzing,,259392,423.27853684442,385.0131494986,
MEN CAT 5,2,144484,Samuel,Weyand,GS Tenzing,,259392,423.27853684442,385.0131494986,
MEN CAT 5,3,152434,Tucker,Nickols,Cadence,,526646,500,408.01051959888,
MEN CAT 5,3,152434,Tucker,Nickols,Cadence,,526646,500,408.01051959888,
MEN CAT 5,4,152435,Ryan,Moore,iTRI365,,467301,500,431.00788969916,
MEN CAT 5,4,152435,Ryan,Moore,iTRI365,,467301,500,431.00788969916,
MEN CAT 5,5,152436,Greg,Feeley,Rockwall Racing,,528358,500,454.00525979944,
MEN CAT 5,5,152436,Greg,Feeley,Rockwall Racing,,528358,500,454.00525979944,
MEN CAT 5,6,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,448.60724077451,477.00262989972,
MEN CAT 5,6,125462,Joseph,Taylor,Bicycles Plus Racing,,480573,448.60724077451,477.00262989972,
MEN CAT 5,7,150288,Jonathan,Browning,Fresh Racing,,481116,433.59633333333,500,
MEN CAT 5,7,150288,Jonathan,Browning,Fresh Racing,,481116,433.59633333333,500,
MEN CAT 5,8,48461,Paul,Porterfield,Driveway Series Racing,,383316,479.6,522.99737010028,
MEN CAT 5,8,48461,Paul,Porterfield,Driveway Series Racing,,383316,479.6,522.99737010028,
MEN CAT 5,9,126293,William,Briggs,Bixby Bicycle Works,,482025,501.92,545.99474020056,
MEN CAT 5,9,126293,William,Briggs,Bixby Bicycle Works,,482025,501.92,545.99474020056,
MEN CAT 5,10,105727,Jack,Makohon,Rockwall Racing,,432313,610.88,568.99211030084,
MEN CAT 5,10,105727,Jack,Makohon,Rockwall Racing,,432313,610.88,568.99211030084,
MEN CAT 5,11,130187,Trent,Arnold,Rockwall Racing,,496490,542.05557349347,591.98948040112,
MEN CAT 5,11,130187,Trent,Arnold,Rockwall Racing,,496490,542.05557349347,591.98948040112,
MEN CAT 5,12,54439,Steve,Norsworthy,Rockwall Cycling,,284993,539.5125,614.9868505014,
MEN CAT 5,12,54439,Steve,Norsworthy,Rockwall Cycling,,284993,539.5125,614.9868505014,
MEN CAT 5,13,152437,Steven,Gallaher,Kul Lite,,503523,500,637.98422060168,
MEN CAT 5,13,152437,Steven,Gallaher,Kul Lite,,503523,500,637.98422060168,
MEN CAT 5,DNF,144489,Juan,Sanchez,Nick Lopez Tailoring Cycling Te,,525030,493.47408623462,660.98159070196,
MEN CAT 5,DNF,144489,Juan,Sanchez,Nick Lopez Tailoring Cycling Te,,525030,493.47408623462,660.98159070196,
MEN P/1,1,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling,,510495,246.15,247.79253968254,
MEN P/1,1,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycling,,510495,246.15,247.79253968254,
MEN P/1,2,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,308.38,254.39528571429,
MEN P/1,2,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,,331782,308.38,254.39528571429,
MEN P/1,3,25775,Eder,Frayre,Elevate-KHS Pro Cycling,,412590,309.36,260.99803174603,
MEN P/1,3,25775,Eder,Frayre,Elevate-KHS Pro Cycling,,412590,309.36,260.99803174603,
MEN P/1,4,44607,Carson,Lange,Strike Cycling,,349134,297.18,267.60077777778,
MEN P/1,4,44607,Carson,Lange,Strike Cycling,,349134,297.18,267.60077777778,
MEN P/1,5,70051,Tristan,Uhl,Team CCR Roofing,,168160,300.43,274.20352380952,
MEN P/1,5,70051,Tristan,Uhl,Team CCR Roofing,,168160,300.43,274.20352380952,
MEN P/1,6,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,368.39,280.80626984127,
MEN P/1,6,155315,Chris,Tolley,Super Squadra p/b Eliel Cycling,,432787,368.39,280.80626984127,
MEN P/1,7,152438,Fransisco,Lara,Nick Lopez Tailoring Cycling Te,,,100,287.40901587302,
MEN P/1,7,152438,Fransisco,Lara,Nick Lopez Tailoring Cycling Te,,,100,287.40901587302,
MEN P/1,8,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,302.13,294.01176190476,
MEN P/1,8,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,,205741,302.13,294.01176190476,
MEN P/1,9,45763,Nick,Torraca,Elevate-KHS Pro Cycling,,338924,319.53,300.61450793651,
MEN P/1,9,45763,Nick,Torraca,Elevate-KHS Pro Cycling,,338924,319.53,300.61450793651,
MEN P/1,10,46750,Dylan,Postier,Tulsa Wheelmen,,358709,324.43,307.21725396825,
MEN P/1,10,46750,Dylan,Postier,Tulsa Wheelmen,,358709,324.43,307.21725396825,
MEN P/1,11,88585,Kyle,Swanson,Matrix/RBM,,412811,314.43,313.82,
