Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,17,48,435.841,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,25,43,534.27724041005,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,14,33,485.79972090278,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,8,23,491.0933630126,
Citrus Criteriums,2018-02-3,Men 19+ Cat 5,4,8,478.38745,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 5,6,30,408.80658105891,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,14,36,492.35865932137,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,20,26,536.25822916667,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,11,35,437.44064629179,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,22,39,461.68135113602,
Citrus Twilights,2018-06-29,Men Senior Open Category 4-5,6,16,425.0235625,
Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,4,10,398.07525,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4,DNF,17,557.26631874768,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4,16,21,569.85197916667,
