Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,24,46,500,
Mothballs Criterium,2012-01-29,Men Cat 5  ,40,46,552.17391304348,
Boulevard Road Race,2012-02-4,Men B Cat 5,8,35,364.70588235294,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,4,45,435.22727272727,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,7,15,439.1324750236,
ARCO Criterium,2012-05-13,Men Cat 4  ,3,44,338.98221269576,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,23,66,370.4621541545,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4/5  ,1,64,336.35290497594,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,1,55,257.97783333333,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,4,68,198.73935784314,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,8,44,281.17340909091,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,8,49,279.8815560128,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,20,85,224.86511640212,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,63,65,402.49774755658,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,29,107,213.26237421384,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,9,88,280.66113636364,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,4,52,294.87406410256,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,29,87,238.40412790698,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,56,94,349.18260824055,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,9,68,301.29522402252,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,1,62,281.622,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,37,62,344.01600701561,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,63,65,408.64135016444,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,42,68,351.20777401523,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,11,65,282.88595833333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,2,64,273.79973214286,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,29,64,377.97608333333,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,16,52,291.06183974359,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,3,43,317.6058015873,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,33,101,329.998,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,2,44,320.54857894737,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 1/2/3,3,9,323.0725,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,1,12,311.19516776301,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,25,54,326.86,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,35,104,328.37425213675,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Pro-12,26,29,316.82141071429,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,30,59,339.7799122807,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,41,43,334.9737,
