Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men 30+                                           ,86,147,278.34263461538,
Sterling Road Race,2011-05-7,Men 3                    ,56,85,354.1036864714,
Tour of the Battenkill,2012-04-14,Masters 30,58,107,266.75196453901,
Mystic Velo Crit,2012-05-6,Cat 3,7,12,336.32646551833,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 35+ (Cat. 1-4)      ,15,45,288.14058552148,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,57,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,80,86,400.58654112897,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,78,86,380.36284615385,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,76,86,391.77141756921,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,26,52,370.62404166667,
Keith Berger Memorial Criterium,2012-06-24,Pro,34,68,280.14,
New Britain Criterium,2012-07-8,Pro1-3,36,67,303.91342967548,
Mystic Velo Criterium,2013-04-6,Cat3,16,34,384.05381666667,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,70,100,410.06898245614,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,19,37,250,
Gnar Weasels - Kenda Cup East #4,2015-07-5,Expert Men 40-49,DNF,27,328.41819474703,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,23,23,293.38560606061,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,8,30,232.83958718882,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 40-49,14,25,263.01752564799,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,19,25,287.56393360402,
The Barn Burner,2016-07-31,Men Cat 1 40-49,14,25,257.06801106982,
The Pinnacle - EFTA NECS #4,2017-06-18,40-49 EXPERT VETERAN II MEN,5,9,272.58721669397,
Gnar Weasels - Kenda Cup #4,2017-07-1,Expert Men 40-49,10,13,295.5160416628,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 1 M 40-49,7,12,263.86000633529,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,11,18,287.43523889101,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,11,31,238.89528934691,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 40-44,13,19,268.75,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 40-49,17,18,304.00999881479,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2/3 M 55+,DNF,9,567.57222222222,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,9,32,270.68852130701,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Expert Men 40+,16,24,303.16334412091,
