Race Name,Race Date,Category Name,Place,Total Racers,Points
Dartmouth L'Enfer du Nord,2015-04-18,Women Intro Collegiate,1,4,,
Vermont Overland Grand Prix,2015-08-23,Overland Women,10,50,,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 4,2,38,436.06090031727,
12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,1,50,414.58466666667,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,11,44,475.24552857133,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,4,42,403.96156637626,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,2,39,393.74220425155,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,4,39,406.85666031013,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,1,31,432.51088497867,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,117,538,332.96392461667,
The Overland,2016-08-28,Women Overall,6,94,427.01434234234,
