Race Name,Race Date,Category Name,Place,Total Racers,Points
SJ Crit Omnium #2,2011-07-3,Cat4/5 Men,30,38,495.61705735213,
NJ State RR Champs,2011-07-17,Cat 5,30,38,530.21304385965,
Tour of the Catskills - TT,2011-08-5,Men 5 under 35                                   ,8,26,442.57486239601,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 under 35                                    ,9,26,457.82920443316,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 under 35                                    ,8,26,461.27618398984,
Tour of the Catskills,2011-08-7,Men Cat 5   ,7,20,443.28624531979,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,7,37,400.84955789352,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,26,30,462.1367139283,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,17,34,445.47126435084,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  30,2,3,,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,23,47,408.24286363636,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,9,47,345.05529795214,
Tour of the Dragons - RR,2012-05-6,Men 4,17,40,387.93359064322,
Tour of the Dragons - GC,2012-05-6,Men 4,11,40,366.98203001126,
Hunter Mountain Spring Classic,2012-05-12,4 Men                                      ,30,82,390.55101939519,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,7,73,341.83669801426,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,10,73,336.77289319581,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,14,73,357.395171875,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,10,73,342.14089620795,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,9,65,347.53437981853,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,29,68,419.01050946248,
Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior 19-99,26,44,421.1172301068,
Chesco Road Race,2012-07-4,Men Category4  ,11,44,371.45731984934,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,12,46,371.25906448572,
Tour of the Valley - TT,2012-07-13,Men 4  ,6,66,354.13409960245,
Tour of the Valley - RR,2012-07-14,Men 4  ,12,68,397.72725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,19,52,378.7671814984,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,16,76,371.24067946946,
Freedom Tour,2012-07-22,Men Cat4/5  ,10,42,369.54848447766,
Blueberry Circuit Time Trial,2012-07-28, Cat4/5 Men  ,3,14,350.14634366228,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,8,106,343.19490188406,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,15,106,349.00680833333,
Tour of the Catskills - GC,2012-08-5,Men 4,11,61,348.21083623611,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,20,63,374.15878514608,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,3,20,337.37446666667,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,4,66,342.09105686136,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,37,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,16,66,371.3267311828,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,20,66,390.74134692861,
GMSR - GC,2012-09-3,Men 4,11,59,364.42132827935,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,DNF,50,488.19561964189,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,23,49,352.83416781388,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,23,47,349.98087865712,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,38,40,429.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,37,40,409.34954691582,
Ronde Van Mullica,2013-04-7,Men Category3,26,31,377.23848426621,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,14,21,374.90833110923,
Long Beach Island TT,2013-04-20,Men Cat1/2/3,12,17,335.377125,
High Point Hill Climb,2013-04-27,Men Senior Open,10,23,269.20515151515,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,17,46,317.73368628849,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,16,46,315.32336231884,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,19,33,342.797375,
Tour of the Dragons General Classification,2013-05-5,Men 3,17,33,334.2,
Hunter Mountain Classic,2013-05-11,Men Cat 3,13,39,337.06554439459,
Raritan Cycling Classic,2013-05-25,Men Cat 3,5,27,307.98538461538,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,3,14,306.13333333333,
Giro del Cielo - TT,2013-06-23,Men 3,7,51,291.91435456673,
Giro del Cielo - Crit,2013-06-23,Men 3,33,50,378.37446,
Chesco Road Race,2013-07-4,Men Category 3,25,40,380.18896666667,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,42,70,382.85698809524,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,10,76,265.58075438596,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,28,76,331.86745258664,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,40,76,355.99722626184,
Tour of the Catskills GC,2013-08-4,Men 3,25,66,328.41688008626,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,17,58,326.93610869565,
GMSR Stage 1,2013-08-30,Men 3,8,68,300.10266772978,
GMSR Stage 2,2013-08-31,Men 3,32,68,378.296484375,
GMSR Stage 3,2013-09-1,Men 3,16,68,316.74753803701,
Tour of the Battenkill,2014-04-5,Men Cat 3,57,119,352.97139917407,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,31,44,394.55625,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Men (P12345),10,19,288.92,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,23,77,347.55483333333,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),5,10,315.04204034639,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),14,19,405.740625,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),3,11,294.55956670095,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,8,10,381.90335800624,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,36,52,369.24336,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,21,52,346.19516666667,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,8,43,294.1219593179,
Killington Stage Race - GC,2014-05-26,Men 3                                             ,16,52,325.33324381209,
NJ State RR Champs,2014-06-1,Men Cat 3  ,21,66,386.22463131313,
Kingwood - Delaware TT,2014-06-14,Men Cat1/2/3  ,8,11,308.0756,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,12,41,337.72352440525,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,34,42,415.7030952381,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,30,38,395.02035087719,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,22,39,372.58400034485,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,13,35,358.07080708515,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,20,35,371.00185900879,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,5,9,394.11,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,12,42,306.04562540983,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,21,46,367.12423913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,17,43,337.74929830842,
Tour of the Catskills GC,2014-08-3,Men Cat 3,11,35,321.46612268248,
Tokeneke Classic Road Race,2014-08-10,3,12,54,334.45286594835,
Denver Federal Center Classic,2015-04-19,Men SM 3,45,58,446.52973057451,
The Koppenberg,2015-05-2,Men SM 3,21,56,383.72752860561,
Superior Morgul - TT,2015-05-15,Men SM 3,9,35,328.48682037754,
Superior Morgul - Circuit,2015-05-16,Men SM 3,26,49,395.82690909091,
Superior Morgul - Road Race,2015-05-17,Men SM 3,33,59,411.62856597222,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
Sunshine Hill Climb,2015-06-6, Men SM 3,4,21,333.66390595573,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,7,24,345.85148787404,
Boulder Stage Race - TT,2015-06-26,Men SM 3,7,32,324.02183130446,
Boulder Stage Race - RR,2015-06-27,Men SM 3,13,31,382.88369047619,
Boulder Stage Race - HC,2015-06-28, Men SM 3,10,28,351.74677495157,
Boulder Stage Race - GC,2015-06-28,Men SM 3,7,28,343.20836600608,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,18,30,416.8056875,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,18,30,418.4310625,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,8,26,327.61546153846,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,7,16,354.61725,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,12,49,361.5692173913,
CU Buff Time Trial,2016-04-9,SM 3,9,11,389.4061,
Clasica de Rio Grande,2016-04-23,Men SM 3,19,48,397.95,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,8,40,346.27334166667,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,8,39,354.19573148148,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,10,38,353.60044356563,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,24,36,403.80893187096,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,11,36,360.04892156863,
Tour of the Gila - GC,2016-05-8,Men Cat 3,8,32,354.06414669843,
Superior Morgul - RR,2016-05-22,Men SM 3,DNF,34,486.4116,
Hygiene Time Trail,2016-06-25,SM 3,3,8,338.00184790461,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,9,26,387.28998412698,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 3,2,10,310.83882814525,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,4,13,341.4718154281,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,12,42,352.53310955282,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,26,41,441.48999074074,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,DNF,76,385.93238697917,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,15,63,378.60039583333,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,9,34,363.63967647059,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,11,32,381.12655555556,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,3,29,301.79585714286,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,21,29,445.74708387708,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,8,29,368.53133333333,
Tour of the Gila - GC,2017-04-23,Men Cat 3,7,29,354.74000470213,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,5,17,376.49495180294,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 3-4,4,20,337.62905842671,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,2,12,313.73904537518,
Salida Classic - RR,2017-07-30,Men SM 3-4,3,27,338.8568,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 30-39,5,13,355.06510376346,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,3,22,346.05197757907,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM 3-4,3,27,302.92626923077,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM 3-4,3,27,329.90027777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM 3-4,24,25,456.95009722222,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,DNF,68,446.62637681159,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,13,19,386.40266666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior P-12,6,6,361.49276314033,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,7,15,343.53300929334,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,DNF,30,460.3114,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,8,13,320.75661111111,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,22,50,366.62102272727,
Tour of the Gila,2019-05-1,Men Cat1/2,13,34,345.56346164677,
Tour of the Gila,2019-05-2,Men Cat1/2,14,34,344.54019607843,
Tour of the Gila,2019-05-3,Men Cat1/2,17,34,313.56872931468,
Tour of the Gila,2019-05-4,Men Cat1/2,33,34,435.77086324826,
Tour of the Gila,2019-05-5,Men Cat1/2,14,33,345.85920001139,
Tour of the Gila,2019-05-5,Men Cat1/2,12,31,343.38514453366,
Superior Morgul Road Race,2019-05-19,Men SM P-12,7,28,315.54861111111,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,29,56,383.525,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,12,55,331.09650617284,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,37,54,421.09311111111,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,7,17,343.66662098269,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,14,24,363.90580023461,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,8,12,317.35338848532,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,4,43,322.53527272727,
