Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,109644,Justin,Rose,Team George's Cycles p/b RF Foundations,42:05.74,227593,226.59975805333,202.2052502537,
Men Cat 1/2/3,2,145417,Craig,Patrick,Team George's Cycles p/b RF Foundations,42:08.49,523332,218.59022337759,211.61520580272,
Men Cat 1/2/3,3,36282,Paul,Warner,Team CLIF Bar,42:08.57,349884,193.0670091435,221.02516135174,
Men Cat 1/2/3,4,65125,Tom,Baird,Bills Bike and Snow,42:09.19,2294,277.48489464585,230.43511690076,
Men Cat 1/2/3,5,16447,Jordan,Mcelroy,RENO ROOKS,42:09.41,296295,268.47560769977,239.84507244977,
Men Cat 1/2/3,6,127806,Matthew,Hepworth,Team George's Cycles p/b RF Foundations,42:10.54,494623,178.13023232112,249.25502799879,
Men Cat 1/2/3,7,123981,Lance,Wong,Tete de la Course,42:11.46,407818,350.85949331297,258.66498354781,
Men Cat 1/2/3,8,177220,Taylor,Dame,Team Reel Theater,42:12.31,575849,373.27852018188,268.07493909683,
Men Cat 1/2/3,9,59909,Jeremy,Ward,Team George's Cycles p/b RF Foundations,42:12.46,277380,200.93408736263,277.48489464585,
Men Cat 1/2/3,10,187741,Ben,Boroff,BYRDS,42:13.09,517259,351.79456790166,286.89485019487,
Men Cat 1/2/3,11,173694,Philip,Cutler,Saint Alphonsus Cycling Team,42:14.30,570918,372.29686734696,296.30480574389,
Men Cat 1/2/3,12,65113,Glenn,Wallin,RENO ROOKS,42:14.44,316262,281.20384338207,305.71476129291,
Men Cat 1/2/3,13,192139,Nick,Degnan,Saint Alphonsus Cycling Team,42:14.94,595010,321.33568054135,315.12471684193,
Men Cat 1/2/3,14,59883,Mark,Yoder,Team Bobs-Bicycles.com,42:16.45,366299,240.65953444121,324.53467239095,
Men Cat 1/2/3,15,117908,Robert,Hoene,Team Bobs-Bicycles.com,42:23.28,45460,374.67869954531,333.94462793996,
Men Cat 1/2/3,16,248567,Chris,Downey,Trek Bicycle Boise,42:33.55,593118,200,343.35458348898,
Men Cat 1/2/3,17,59891,Henry,Harper,Lost River Cycling/SLSM,@7 laps 42:12.25,81720,305.61619954531,352.764539038,
Men Cat 1/2/3,DNF,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,347.34811722493,371.58445013604,
Men Cat 1/2/3,DNF,212771,Noah,Streif,BRYDS,,611615,325.56814662733,371.58445013604,
Men Cat 1/2/3,DNF,194288,John,Rogers,St Alphonsus Cycling Team,,,201.25,371.58445013604,
Men Cat 1/2/3,DNF,213684,Brandon,Goranson,Saint Alphonsus Cycling Team,,599905,395.96872289833,371.58445013604,
Men Cat 1/2/3,DNF,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,,259392,201.25,371.58445013604,
Men Cat 1/2/3,DNF,106864,Andre,Abreu,,,459514,300.29307161315,371.58445013604,
Men Cat 2/3,1,192139,Nick,Degnan,Saint Alphonsus Cycling Team,34:13.1,595010,321.33568054135,290.13042683086,
Men Cat 2/3,2,123981,Lance,Wong,Tete de la Course,34:13.3,407818,350.85949331297,296.44635140976,
Men Cat 2/3,3,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,34:13.4,259392,201.25,302.76227598865,
Men Cat 2/3,4,187741,Ben,Boroff,BYRDS,34:13.5,517259,351.79456790166,309.07820056755,
Men Cat 2/3,5,177220,Taylor,Dame,Team Reel Theater,34:13.5,575849,373.27852018188,315.39412514645,
Men Cat 2/3,6,65125,Tom,Baird,Bills Bike and Snow,34:13.6,2294,277.48489464585,321.71004972535,
Men Cat 2/3,7,59891,Henry,Harper,Lost River Cycling/SLSM,34:14.2,81720,305.61619954531,328.02597430424,
Men Cat 2/3,8,213681,Zach,Steyer,Saint Alphonsus Cycling Team,34:17.9,599963,250,334.34189888314,
Men Cat 2/3,9,117908,Robert,Hoene,Team Bobs-Bicycles.com,34:19.2,45460,374.67869954531,340.65782346204,
Men Cat 2/3,10,36474,Don,Grijalva,SquadraSF p/b Terun,34:19.4,333498,486.92865683973,346.97374804093,
Men Cat 2/3,11,65113,Glenn,Wallin,RENO ROOKS,34:19.6,316262,281.20384338207,353.28967261983,
Men Cat 2/3,12,248567,Chris,Downey,Trek Bicycle Boise,34:26.4,593118,250,359.60559719873,
Men Cat 2/3,13,59880,Frank,Gilbert,BCC Wheelmen/Georges Cycles,34:31.7,193117,445.3875,365.92152177763,
Men Cat 2/3,14,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,@1 lap 33:58.06,411647,347.34811722493,372.23744635652,
Men Cat 2/3,DNF,16447,Jordan,Mcelroy,RENO ROOKS,,296295,,,
Men Cat 4,1,227355,Payson,Bingham,The Akatsuki,24:18.34,616846,459.12942246191,379.24817646477,
Men Cat 4,2,59880,Frank,Gilbert,BCC Wheelmen/Georges Cycles,@1 lap 24:17.15,193117,445.3875,388.22886723736,
Men Cat 4,3,245418,Jeff,Schoenfelder,,@1 lap 24:17.23,636114,465.51533426369,397.20955800994,
Men Cat 4,4,230745,Damon,Demars,,@1 lap 24:17.44,613165,400,406.19024878252,
Men Cat 4,5,101580,Micah,Durham,Haut Punk,@1 lap 24:17.45,440121,434.00605329612,415.1709395551,
Men Cat 4,6,241507,Oliver,Welcker,BYRDS,@1 lap 24:18.48,638777,400,424.15163032768,
Men Cat 4,7,152539,Cortino,Garcia,Team Reel Theater,@1 lap 24:34.64,510590,487.5,433.13232110026,
Men Cat 4,8,242425,James,Bonstrom,BCDT,@1 lap 24:38.99,619238,429.48190041866,442.11301187284,
Men Cat 4,9,245211,Klaus,Tafta,,@1 lap 24:43.80,642049,414.74095020933,451.09370264542,
Men Cat 4,10,230746,Wes,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,@4 laps 24:34.32,,400,460.074393418,
Men Cat 4,11,59887,Jeremiah,Flynn,St. Lukes Sports Medicine LRC,@6 laps 24:25.04,369606,470.63719202718,469.05508419058,
Men Cat 4,12,138878,Eli,Norris,BYRDS,@7 laps 24:50.99,508225,432.25858890439,478.03577496316,
Men Cat 4,DNF,54487,Ben,Martin,,,638886,,,
Men Cat 4,DNF,177216,Gregory,Wallingford,Haut Punk,,567685,,,
Men Junior Juniors,1,230749,Levi,Rogers,Saint Alphonsus Cycling Team,19:14.93,616597,450,405,
Men Junior Juniors,2,230751,Dagr,Backen,Saint Alphonsus Cycling Team,19:16.29,619993,450,420,
Men Junior Juniors,3,241496,Tate,Sundt,BYRDS,19:16.50,569199,450,435,
Men Junior Juniors,4,248561,A.cruz,Garcia,Team Reel Theater,19:25.14,645049,450,450,
Men Junior Juniors,5,212838,Piper,Spengler,BYRDS,19:25.36,613592,450,465,
Men Junior Juniors,6,248562,Joe,Boroff,Bicycleattorney.com,19:50.13,588537,450,480,
Men Junior Juniors,7,248563,Henry,Redman,BYRDS,@3 laps 19:17.55,641188,450,495,
Men Junior Juniors,DNF,212719,Pearl,Smith,BYRDS,,574474,,,
Men Master  40+ 4/N 50+3/4/N,1,101580,Micah,Durham,Haut Punk,20:12.49,440121,,,
Men Master  40+ 4/N 50+3/4/N,2,59891,Henry,Harper,Lost River Cycling/SLSM,20:12.73,81720,,,
Men Master  40+ 4/N 50+3/4/N,3,121850,Carl,Jorgensen,White Claw - Juul. pb Donut Haus,20:51.39,511377,,,
Men Master  40+ 4/N 50+3/4/N,4,230746,Wes,Hamilton,Lost River Cycling/St. Lukes Sports Medicine,@1 lap 20:41.66,,,,
Men Master  40+ 4/N 50+3/4/N,5,243675,Kim,Ranallo,,@1 lap 20:42.33,634881,,,
Men Novice,1,248564,Matt,Roberts,Team Reel Theater,19:23.82,643480,500,390,
Men Novice,2,245405,Tanner,Dame,Team Reel Theater,19:24.28,642031,393.44846657363,417.5,
Men Novice,3,245408,Grant,Shealy,Neckar Coffee,19:30.26,594241,406.55153342637,445,
Men Novice,4,248565,Jason,Paeth,Stages Cycling,19:38.35,644858,500,472.5,
Men Novice,5,245410,Max,Steffens,,19:58.44,644291,444.22285062799,500,
Men Novice,6,237337,Pablo,Paradis,ZiaVelo,19:58.92,634081,500,527.5,
Men Novice,7,230749,Levi,Rogers,Saint Alphonsus Cycling Team,@4 laps 20:01.48,616597,500,555,
Men Novice,8,243675,Kim,Ranallo,,@4 laps 20:03.59,634881,614.29634540272,582.5,
Men Novice,9,248566,Mile,Williamson,,@4 laps 20:11.38,,500,610,
Men Novice,DNF,192490,Ryan,Kostrzewa,Tolero Racing,,604620,,,
