First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia/tim,Winestorfer/winestorfer,Jack Frost TT,2014-02-23,Tandem,5,11,582,
Heather,Fowler,Jack Frost TT,2014-02-23,Masters Women 40-49,8,10,583,
Evan,Deutsch,Jack Frost TT,2014-02-23,Masters Men 40-49,7,31,326.55368852348,
Jim,Hayhurst,Jack Frost TT,2014-02-23,Masters Men 30-39,5,11,291,
Samuel,Bradshaw,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 4/5,11,20,450,
Samuel,Bradshaw,Jack Frost TT,2013-02-24,Masters Men 30-39,4,12,282.7965975155,
Jordan,Landstrom,Jack Frost TT,2012-02-26,Junior Men 17-18,1,2,,
Lindsay,Quinn,Jack Frost Time Trial,2011-02-20,Women 4,2,20,519,
Jennifer,Thompson,Jack Frost Time Trial,2011-02-20,Women 4,9,20,582,
Brittany,Olsen,Jack Frost Time Trial,2011-02-20,Women 4,12,20,609,
Tim/georgia,Winestorfer/winestorfer,Jack Frost Time Trial,2011-02-20,Tandem,3,4,,
Bill,Thompson,Jack Frost Time Trial,2011-02-20,Men 4/5,5,61,391.5,
Denny,Burnett,Jack Frost Time Trial,2011-02-20,Men 4/5,11,61,405,
Giovanni,Bencomo,Jack Frost Time Trial,2011-02-20,Men 4/5,29,61,445.5,
Karon,Rakoz,Jack Frost Time Trial,2011-02-20,Masters Women 50-59,2,9,586.62167782268,
Marie,Gansemer,Jack Frost Time Trial,2011-02-20,Masters Women 40-49,14,15,635.05639752454,
Tim,Winestorfer,Jack Frost Time Trial,2011-02-20,Masters Men 50-59,11,31,409.42854949373,
Danny,Burns,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,23,53,335.35856550797,
