Race Name,Race Date,Category Name,Place,Total Racers,Points
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,DNF,18,613.41525,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 60+,2,4,,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,18,19,517.12866666667,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,64,68,462.96194947664,
Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,13,15,506.28130952381,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,572,1276,,
Illinois State Time Trial Championship,2017-08-12,Men Master 65+,2,3,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,682,1149,,
Snake Alley Criterium,2018-05-26,Men MASTERS 60+,7,8,539.2905112441,
Illinois State Time Trial Championship,2018-08-12,Men 65-69 Master,4,5,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,700,1195,,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,45,47,504.98063043478,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,21,28,541.00422727273,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,6,7,531.2495596045,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,61,221,,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,14,18,320,
