Race Name,Race Date,Category Name,Place,Total Racers,Points
Ca Mountain Bike Series,2021-02-27,2-CAT 1 BOYS JV M,7,23,366.27625370995,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS JV M,5,22,352.67869757542,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS JV M,10,22,370.20602282659,
Interscholastic SoCal Cycling League,2022-02-20,Men JV1 Boys North,1,67,552.5,
Interscholastic SoCal Cycling League,2022-03-13,Men JV2 Boys North,4,33,570.78125,
Interscholastic SoCal Cycling League,2022-03-27,Men JV2 Boys North,3,29,566.42857142857,
Interscholastic SoCal Cycling League,2022-04-3,Men JV2 Boys North,1,32,552.5,
Interscholastic SoCal Cycling League,2024-02-18,Men Varsity,28,46,359.13043478261,
Interscholastic SoCal Cycling League,2024-03-10,Men Varsity,28,46,359.13043478261,
Interscholastic SoCal Cycling League,2024-03-24,Men Varsity,28,46,359.13043478261,
