Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,20,63,270.19933333333,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,13,86,242.89011904762,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,13,84,245.44001834092,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,14,73,258.78704861111,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,63,133,249.61706060606,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,30,173,233.03922699176,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,11,121,224.068125,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,36,77,230.89982894737,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,7,87,210.66850865801,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,3,59,240.62128571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,1,43,235.5775,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,1,14,231.8392,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,59,157,230.53944444444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,62,154,216.66295921011,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,123,143,314.03672183099,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,111,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,78,123,290.94155737705,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,93,123,286.37674722031,
Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,DNF,30,408.60278571429,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 1/2,1,21,243.66666666667,
Papillion Twilight Criterium,2015-08-15,Men  Cat 1/2,4,25,251.54342424242,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,18,58,238.63213690476,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,5,98,219.1098,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,37,82,300.00826666667,
Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,3,52,248.92676470588,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,8,114,190.98590643275,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,13,126,204.97505376344,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,35,112,251.29334615385,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,6,92,196.41768253968,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,7,67,216.33301960784,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,24,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,16,76,238.01379042328,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,26,164,184.04057926829,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,26,164,217.94354878049,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,50,142,268.97585368689,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,48,100,278.47626313105,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,26,91,244.36718830464,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,104,192,285.89747565543,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,60,177,244.27459915612,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,87,158,225.67270697345,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,62,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,74,190,264.66672149123,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,72,108,274.30096491564,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,18,38,319.25373684211,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,86,153,243.87685526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,22,151,222.28199543379,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,29,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,53,146,246.93156818182,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,32,116,225.8336722377,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,81,178,254.12885755814,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,124,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,130,176,254.47574396054,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,58,169,239.92417809944,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,4,48,277.517525,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,17,48,303.32027777778,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,7,78,247.83787179487,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,11,69,254.27764705882,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,8,63,251.84096774194,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,14,71,245.53331494709,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,13,39,275.4431372549,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,88,145,283.59131944444,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,70,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,92,119,322.08583817665,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,54,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,84,112,339.07472067688,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,46,111,270.322890625,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,43,71,274.82073333333,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,30,158,276.23642907801,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,17,110,266.25900828157,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,8,54,263.92074074074,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,25,52,284.51015384615,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,13,62,232.53878571429,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,108,188,295.68014981273,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,142,177,277.90567045455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,135,177,352.80913584475,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,57,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,6,58,295.55543055556,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,16,94,222.22887681159,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,17,106,223.65153144654,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,42,105,279.93748366013,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,3,84,227.2096,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,14,26,276.8573248853,
Reading 120,2016-09-10,Men Pro/1,17,145,211.67744350686,
Bucks County Classic,2016-09-11,Men Pro/1,16,141,230.57728682171,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
Mayors Cup Boston,2016-09-17,MEN PRO/1,14,71,274.44429292929,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,30,145,191.98146313755,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,49,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,92,139,305.47130492121,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,15,112,235.34126086957,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,28,92,238.00806233315,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,19,98,253.12569047619,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,21,118,329.73955555556,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,83,149,222.31948648649,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,56,132,271.26825562233,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,133,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,66,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,47,63,374.31713978495,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,41,95,305.3695106383,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,70,95,357.52260992908,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,16,88,257.31868181818,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,8,52,248.86872222222,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,83,146,284.31767123288,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,86,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,111,125,352.65909274194,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,77,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,97,123,394.89855737705,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,53,122,297.50760030864,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,85,108,346.15058695873,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,69,99,348.59522401247,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,6,84,248.55881802721,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,9,55,265.56143557423,
Salida Classic - Crit,2017-07-29,Men SM P-123,3,29,262.16506666667,
Salida Classic - RR,2017-07-30,Men SM P-123,8,36,290.95615,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,13,73,282.53119333333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,8,69,262.54031719298,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,43,52,376.14294,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,16,42,314.77771428571,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,1,34,281.605,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,5,43,201.71925396825,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,14,64,288.13455456349,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,9,76,283.53441919192,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,3,113,238.00030357143,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,9,123,234.8371440678,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,3,109,230.6684691358,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,4,89,242.96312878788,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,6,26,229.44138057509,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,12,79,272.4425396502,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,3,84,240.80056666667,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,20,70,246.16397142857,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,20,69,302.41463636364,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,55,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,18,61,292.12995367802,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,19,76,309.06445378151,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,44,171,265.84691953693,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,25,136,240.13614153439,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,4,30,257.514,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,1,26,283.629,
Burlington Road Race,2018-05-25,Men P/1/2,17,70,309.92788,
Snake Alley Criterium,2018-05-26,Men P/1/2,24,90,288.14980263158,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,3,104,235.97563333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,10,88,267.73303921569,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,12,56,284.6476984127,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,13,105,288.97723992674,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,25,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,30,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,27,41,303.72954959937,
A Dash For Cash,2018-07-4,Men Pro/Cat 1/2,1,50,252.70216666667,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,6,44,252.54187878788,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,3,40,262.15274074074,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,19,86,299.76807142857,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,78,123,368.36566666667,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,99,120,406.17328813559,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,99,118,403.74508479532,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,24,103,282.93249603175,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,16,72,324.83654761905,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,28,95,361.26282954545,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,13,21,316.60395,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,DNF,63,459.63453846154,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,31,85,338.89008108108,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,61,90,413.33676315789,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,30,81,340.94088636364,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,14,66,308.205,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,5,63,281.30018,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,49,130,360.72956557377,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,50,130,360.72956557377,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat1/2/3,16,41,396.68116666667,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,34,69,426.2024137931,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat1/2/3,10,44,370.74440151515,
Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,20,41,346.29532465278,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,30,42,428.11132407407,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,10,99,266.84068027211,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,13,105,267.766125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,24,111,279.69963141026,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,9,100,286.85016666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,16,94,279.33367857143,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,12,84,259.96824603175,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,18,91,288.85125,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,16,87,259.49080487805,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,12,71,266.98685714286,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,15,85,268.55288888889,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,4,57,334.78653205128,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,8,73,281.6595992823,
The Gateway Cup,2019-08-30,Men Pro/Cat 1,28,59,316.07029166667,
The Gateway Cup,2019-08-31,Men Pro/Cat 1,67,78,416.62277884615,
The Gateway Cup,2019-09-1,Men Pro/Cat 1,44,79,340.33201754386,
The Gateway Cup,2019-09-2,Men Pro/Cat 1,64,70,413.39486067708,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,59,92,430.99511458333,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,14,29,390.58,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,20,34,408.94371875,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,28,51,344.18181993078,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,53,177,262.6774057971,
Tour of South Florida,2021-04-25,Men Cat 1/2/3,DNF,177,265.21363768116,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,19,127,289.55168175615,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,DNF,144,135.89285714286,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,132.15189873418,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Pro Cat 1,DNF,50,231.76470588235,
Spartanburg Criterium,2021-08-20,Men Pro-12,62,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,63,79,164.67948717949,
Spin the District College Park,2021-08-29,Men PRO/1/2,44,44,286.09957397124,
Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,29,36,246.93358301054,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,20,31,347.04201578852,
Sunny King Criterium,2022-04-9,Men Senior Pro-Cat 1,66,88,247.92490915887,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,DNF,131,256.85925590629,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,DNF,131,251.22975202785,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,DNF,130,258.94263690686,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,DNF,105,268.50773702897,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,1,37,277.75509075493,
HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,6,28,310.26199718425,
HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,6,22,319.53186383067,
IU Health Momentum Indy - Saturday,2022-08-27,Pro/Cat 1,DNF,74,290.15711524815,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,67,115,264.09813433565,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,67,115,264.87983758028,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,22,113,194.56324830102,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,22,113,190.44606883536,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,76,89,283.98790468108,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,75,89,281.14923130608,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,45,48,391.424577553,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,67,133,289.65509753376,
Table Mountain Race Series,2023-08-2,SM 1-23,DNF,91,406.31923265294,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,44,73,296.39300642307,
Hincapie Spring Series,2024-02-18,Men Open Pro/Cat 1/2,32,32,393.2727920476,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,38,42,384.76469902796,
