Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,5,25,513.94682222222,
UCLA Road Race,2017-02-11,Women Senior Open Collegiate B/C,2,12,509.92902777778,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,7,35,476.04427708333,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate B/C,2,13,512.40000820071,
Stanford Crit,2017-04-8,Women Collegiate CAT A,4,10,479.08973333333,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,4,10,493.59250801637,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,5,23,473.30848484848,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,44,61,614.40018,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,39,57,586.56976164941,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 4,1,5,,
SLR Road Race,2017-05-13,Women Senior Open Cat 4,3,15,481.41691781025,
