Race Name,Race Date,Category Name,Place,Total Racers,Points
Yale ITT,2010-04-10,Cat USCF Open                                     ,6,9,,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,OPEN ITT,10,14,365.95024081403,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,48,56,460.90974939595,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,46,56,450.65455850456,
Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,42,56,531.94315069235,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,26,33,444.2979375,
Greylock Hillclimb ,2016-09-10,Open Men,62,117,338.56888701043,
Greylock Hillclimb,2017-09-9,Men Open,56,101,437.75118640532,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,15,31,434.21,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,46,59,499.55556321839,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,46,59,524.61123711576,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,38,56,494.99158928571,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,44,59,522.10851369525,
