Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trial Series,2008-03-1,Tandem,2,2,,
Southern Oregon Time Trial Series,2008-03-8,Tandem,1,2,,
Southern Oregon Time Trial Series,2008-03-15,Tandem,1,2,,
Co-Motion Classic Tandem Stage Race - King Estate Road Race ,2008-07-27,Tandem B,7,18,,
Cherry Pie,2009-02-15,Tandem A,7,8,,
Icebreaker Criterium,2009-05-10,Tandem,2,4,,
Firecracker Tandem Crit Champs,2009-07-5,Tandem,7,9,,
Co-Motion Classic Tandem Stage Race: Coburg Road Race,2009-08-22,Tandem B,1,16,,
Cherry Pie,2010-02-13,Tandem,3,11,546,
Salem Fairview,2010-06-27,Tandem,3,7,574.6,
Co-Motion Classic - A Race at Briggs Hill,2010-07-30,Tandem A,8,11,,
Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem A,8,11,,
Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem A,8,11,,
Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem A,10,11,,
