First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Oliver,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,10,113,182.35644143718,
Hayden,Strong,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,19,113,195.30237631924,
Oliver,Grave,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,28,113,208.24831120131,
Oliver,Watson-palmer,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,30,113,211.12518561954,
Sam,Ritchie,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,78,113,280.1701716572,
Ben,Oliver,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,2,99,170.09618225108,
Hayden,Strong,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,28,99,208.11427025926,
Oliver,Watson-palmer,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,42,99,228.58554841751,
Sam,Ritchie,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,62,99,257.83023150072,
Oliver,Grave,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,65,99,262.2169339632,
Theo,Gilbertson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,72,99,272.45257304232,
Ben,Oliver,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,7,92,183.57316233483,
Hayden,Strong,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,9,92,186.94811927835,
Oliver,Grave,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,14,92,195.38551163715,
Sam,Ritchie,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,34,92,229.13508107238,
Oliver,Watson-palmer,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,46,92,249.38482273351,
Theo,Gilbertson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,55,92,264.57212897936,
Ben,Oliver,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,9,83,190.21659919328,
Oliver,Grave,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,11,83,193.75706094145,
Hayden,Strong,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,19,83,207.91890793414,
Oliver,Watson-palmer,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,21,83,211.45936968231,
Sam,Ritchie,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,47,83,257.48537240852,
Theo,Gilbertson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,82,83,319.4434530015,
Ben,Oliver,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,1,75,183.09488369462,
Oliver,Watson-palmer,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,15,75,207.64796593104,
Oliver,Grave,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,30,75,233.95483975577,
Hayden,Strong,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,38,75,247.9851724623,
Theo,Gilbertson,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,43,75,256.75413040388,
Ben,Oliver,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,1,71,174.15524270514,
Theo,Gilbertson,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,14,71,205.58495313265,
Oliver,Grave,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,26,71,234.59699352728,
Sam,Ritchie,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,38,71,263.60903392191,
Oliver,Watson-palmer,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,39,71,266.02670395479,
Ben,Oliver,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,2,82,170.44085513298,
Hayden,Strong,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,13,82,192.2729621427,
Theo,Gilbertson,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,21,82,208.15085814977,
Oliver,Watson-palmer,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,32,82,229.98296515949,
Oliver,Grave,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,38,82,241.89138716479,
Sam,Ritchie,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,65,82,295.47928618864,
Ben,Oliver,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,1,84,175.48725969297,
Hayden,Strong,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,12,84,195.77737501569,
Theo,Gilbertson,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,17,84,205.00015470783,
Sam,Ritchie,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,37,84,241.8912734764,
Oliver,Grave,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,38,84,243.73582941483,
Oliver,Watson-palmer,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,39,84,245.58038535326,
Oliver,Grave,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,4,78,177.39508816087,
Ben,Oliver,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,8,78,185.91688192645,
Hayden,Strong,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,9,78,188.04733036785,
Oliver,Watson-palmer,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,16,78,202.96046945762,
Theo,Gilbertson,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,20,78,211.4822632232,
Sam,Ritchie,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,30,78,232.78674763716,
Hayden,Strong,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,18,73,205.04147879823,
Oliver,Grave,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,22,73,213.12822347443,
Theo,Gilbertson,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,35,73,240.77360643726,
Oliver,Watson-palmer,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,36,73,240.77360643726,
Sam,Ritchie,Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,43,73,254.59629791867,
Hayden,Strong,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,6,74,181.65969333342,
Oliver,Grave,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,7,74,183.65922292148,
Oliver,Watson-palmer,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,14,74,197.65593003797,
Sam,Ritchie,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,55,74,278.63687835478,
Theo,Gilbertson,Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,131,74,299.6319390295,
Hayden,Strong,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,3,46,185.86525044218,
Oliver,Grave,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,8,46,207.65158493337,
Oliver,Watson-palmer,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,11,46,220.72338562807,
Sam,Ritchie,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,35,46,298.56763463695,
Hayden,Strong,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,36,83,245.82336048675,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,52,83,293.61335495811,
Sam,Ritchie,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,122,83,316.92554738317,
Oliver,Grave,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,137,83,316.92554738317,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,138,83,316.92554738317,
Hayden,Strong,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,11,125,206.32523340362,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,28,125,241.63323034989,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,55,125,241.63323034989,
Oliver,Grave,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,75,125,283.57485096485,
Sam,Ritchie,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,93,125,311.28627887117,
Hayden,Strong,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,9,86,200.18844395054,
Sam,Ritchie,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,22,86,234.01545507848,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,29,86,234.01545507848,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,48,86,234.01545507848,
Sam,Ritchie,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,3,89,177.89869917661,
Hayden,Strong,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,25,89,246.51606218087,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,36,89,246.51606218087,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,73,89,290.9155323601,
Hayden,Strong,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,5,74,184.20106828334,
Sam,Ritchie,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,6,74,187.27474162389,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,29,74,236.45351507282,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,120,74,294.54594120935,
Hayden,Strong,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,17,104,228.42858573502,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,34,104,247.1964081484,
Sam,Ritchie,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,51,104,247.1964081484,
Sam,Ritchie,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,52,104,247.1964081484,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,59,104,296.03354603712,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,60,104,296.03354603712,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,23,85,223.64152187127,
Hayden,Strong,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,42,85,223.64152187127,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,43,85,223.64152187127,
Sam,Ritchie,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,148,85,307.29877469127,
Oliver,Grave,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,158,85,307.29877469127,
Oliver,Grave,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,19,90,230.15022860967,
Hayden,Strong,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,20,90,233.40643033415,
Sam,Ritchie,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,29,90,239.91883378311,
Oliver,Watson-palmer,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,49,90,239.91883378311,
Theo,Gilbertson,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,168,90,298.75764168825,
Sam,Ritchie,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,1,67,190.07411123747,
Oliver,Grave,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,2,67,193.73166105157,
Hayden,Strong,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,4,67,201.04676067977,
Oliver,Watson-palmer,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,7,67,212.01941012207,
Theo,Gilbertson,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,17,67,248.59490826307,
Theo,Gilbertson,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,14,82,203.66812075412,
James,Gardner,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,28,82,223.4087222085,
Kees,Duyvesteyn,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,48,82,251.60958142905,
Josh,Burnett,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,56,82,262.88992511727,
Luke,Mcdermott,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,72,82,285.45061249371,
Josh,Burnett,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,28,83,210.61527149731,
Theo,Gilbertson,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,37,83,224.81267444574,
Luke,Mcdermott,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,63,83,265.82739407455,
James,Gardner,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,82,83,297.37717840441,
Theo,Gilbertson,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,22,79,205.95343912042,
Josh,Burnett,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,42,79,234.78959647128,
Luke,Mcdermott,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,61,79,262.18394595461,
James,Gardner,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,69,79,273.71840889496,
Theo,Gilbertson,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,3,93,190.00207759463,
Kees,Duyvesteyn,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,27,93,223.3649230662,
James,Gardner,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,43,93,245.60682004725,
Josh,Burnett,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,70,93,283.14002120277,
Luke,Mcdermott,Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,75,93,290.09061400935,
Theo,Gilbertson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,25,84,266.33009246633,
Josh,Burnett,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,45,84,318.12995021044,
Luke,Mcdermott,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,63,84,364.74982218013,
Theo,Gilbertson,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,12,75,200.19555264946,
James,Gardner,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,56,75,305.04483130718,
Luke,Mcdermott,Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,58,75,309.8107076098,
Sam,Ritchie,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,12,83,197.64762804499,
Theo,Gilbertson,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,31,83,229.16398496645,
James,Gardner,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,47,83,255.70407500557,
Luke,Mcdermott,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,58,83,273.95038690747,
Josh,Burnett,Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,83,83,310.44301071127,
Sam,Ritchie,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,13,98,196.65723094947,
Theo,Gilbertson,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,24,98,211.23151996829,
Kees,Duyvesteyn,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,44,98,237.73022727523,
James,Gardner,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,54,98,250.9795809287,
Josh,Burnett,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,58,98,256.27932239008,
Luke,Mcdermott,Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,84,98,290.7276418891,
Theo,Gilbertson,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,18,86,211.36995513597,
Sam,Ritchie,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,46,86,256.45444796132,
Josh,Burnett,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,58,86,275.77637345789,
Luke,Mcdermott,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,69,86,293.48813849642,
James,Gardner,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,73,86,299.92878032862,
Theo,Gilbertson,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,13,69,204.87561926598,
Josh,Burnett,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,36,69,248.67667785703,
James,Gardner,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,58,69,290.57334259629,
Luke,Mcdermott,The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,66,69,305.80849341057,
Sam,Ritchie,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,9,125,188.76633646092,
George,Jackson,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,15,125,199.59383084505,
Josh,Burnett,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,31,125,220.27336966878,
Luke,Mcdermott,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,132,125,253.92639275458,
Sam,Ritchie,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,20,123,191.43058788076,
George,Jackson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,47,123,216.79778457123,
Josh,Burnett,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,60,123,239.86795164013,
Luke,Mcdermott,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,187,123,274.82275022936,
George,Jackson,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,1,99,151.86861724437,
Sam,Ritchie,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,14,99,174.58241467756,
Josh,Burnett,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,25,99,193.80178173641,
Luke,Mcdermott,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,37,99,214.76836398242,
Theo,Gilbertson,Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,139,99,267.18481959747,
George,Jackson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,7,85,184.83870869369,
Sam,Ritchie,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,12,85,193.14181023341,
Luke,Mcdermott,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,29,85,221.37235546845,
Josh,Burnett,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,30,85,223.03297577639,
Theo,Gilbertson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,155,85,297.76088963384,
George,Jackson,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,6,79,164.49502253778,
Sam,Ritchie,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,9,79,175.632183067,
Luke,Mcdermott,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,72,79,275.86662783,
Josh,Burnett,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,76,79,275.86662783,
Theo,Gilbertson,Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,86,79,275.86662783,
Josh,Burnett,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,11,70,92.142857142857,
George,Brian jackson,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,28,70,104.28571428571,
Theo,Gilbertson,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,54,70,122.85714285714,
Samuel,Ritchie,Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Men Senior Pro,59,70,126.42857142857,
George,Brian jackson,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,16,94,204.37469423276,
Josh,Burnett,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,23,94,210.92957228154,
Theo,Gilbertson,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,39,94,210.92957228154,
Samuel,Ritchie,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,63,94,230.13688935471,
Luke,Mcdermott,Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Men Senior Pro,70,94,,
George,Brian jackson,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,4,94,86.595744680851,
Josh,Burnett,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,17,94,93.510638297872,
Samuel,Ritchie,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,37,94,104.14893617021,
Theo,Gilbertson,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,42,94,106.8085106383,
Luke,Mcdermott,Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Men Senior Pro,73,94,123.29787234043,
Josh,Burnett,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,12,108,121.68473515712,
Samuel,Ritchie,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,48,108,228.47750491341,
Theo,Gilbertson,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,54,108,239.71884909829,
George,Brian jackson,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,56,108,245.33952119072,
Luke,Mcdermott,Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Men Senior Pro,76,108,300.14107409198,
George,Brian jackson,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,31,120,181.28983998328,
Josh,Burnett,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,38,120,181.28983998328,
Samuel,Ritchie,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,77,120,286.16997475252,
Luke,Mcdermott,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,80,120,286.16997475252,
Theo,Gilbertson,Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Men Senior Pro,89,120,286.16997475252,
