Race Name,Race Date,Category Name,Place,Total Racers,Points
Octoginta Time Trial,2012-10-13,Men Master  55-99,5,6,,
Tallgrass Classic - RR,2013-05-4,Men Master  60+,6,6,488.26309551087,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  60+,5,7,510.358,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,44,44,595.8845,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,11,16,493.42416666667,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,13,16,534.39236179655,
State Line Road Race,2013-07-20,Men 5,52,61,596.29950701826,
ALS Road Race Series,2014-03-16,Men Masters 60+,3,4,,
Bazaar Road Race,2014-04-13,Men Masters 60+,8,11,546.4094,
Joseph Sheehan Road Race,2014-04-27,Men Masters 60+,4,4,,
Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,7,13,510.465070044,
ALS Road Race Series,2015-03-1,Men Master 60+ Open,5,5,,
Bazaar Road Race,2015-04-12,Men Master 60+ Open,9,13,524.21611111111,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 60-64,5,5,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Master 60-64 Open,4,4,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Master 60+ Open,7,10,573.65636666667,
Tour of Kansas City - Crit,2015-05-31,Men Master 60+ Open,5,9,435.49643076215,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 60+ Open,6,6,553.75314345877,
Tour of Lawrence - Sunday,2015-06-28,Men Master 60+ Open,9,10,607.29110042066,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,39,42,455.72095,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Masters 40+,37,41,479.03464035088,
 Kansas State Road Race,2015-08-9,Men Master 60+ Open,7,9,557.0513445594,
Cathedral Criterium Saturday,2015-08-16,Men Master 60-64 Open,4,4,,
Bazaar Road Race,2016-04-10,Men Masters 60+,14,15,583.02486394305,
Tour of Kansas City - RR,2016-06-4,Men Masters 60+ Open,7,8,512.9397930031,
Tour of Kansas City - Crit,2016-06-5,Men Masters 60+ Open,6,6,520.72253863898,
Tour of Lawrence - Saturday,2016-07-16,Men Masters 60+ Open,9,10,540.46873138075,
Tour of Lawrence - Sunday,2016-07-17,Men Masters 60+ Open,9,14,492.1956211537,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,36,38,559.7254690399,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 60+ Open,8,9,507.3165,
Kansas State Category RR,2016-08-14,Men Masters 60+,13,16,517.62725,
Bazaar Road Race,2017-04-9,Men Masters 60+,9,12,563.64705555556,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,6,8,551.17,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,32,34,532.16554901961,
Kansas State Road Race,2017-08-13,Men Masters 60+,9,14,520.32534502957,
Bazaar Road Race,2018-04-8,Men Masters 60+,7,7,600.77897541457,
Perry Lake Road Race,2018-05-12,Men Masters 60+,10,12,621.6145418038,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,9,9,530.9560852702,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,9,11,588.66990382138,
Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,8,11,617.30270568355,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,11,11,549.51436535816,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,35,37,563.1291149931,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,4,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,33,36,646.31120179194,
GP Tank 7,2021-09-19,Men Open Masters 60+,12,12,618.75,
360 Cup,2021-11-14,Men Open Masters 60+,8,8,591.25,
