Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Middle School Boys (Grades 5-8),1,234581,Andrew,Hawk,CCAP East Hampton Middle School Cycling Club,20:52,626188,650,552.5,
Men Middle School Boys (Grades 5-8),2,233827,Latham,Fothergill,CCAP Ledyard Middle School Cycling Club,22:23,624968,650,559.46428571429,
Men Middle School Boys (Grades 5-8),3,178849,Dolan,Krasnitski,CCAP East Hampton Middle School Cycling Club,22:36,568273,650,566.42857142857,
Men Middle School Boys (Grades 5-8),4,233828,Eamon,Miller,CCAP Ledyard Middle School Cycling Club,22:45,547517,650,573.39285714286,
Men Middle School Boys (Grades 5-8),5,233830,Nikolas,Vajdos,CCAP Ledyard Middle School Cycling Club,22:59,624650,650,580.35714285714,
Men Middle School Boys (Grades 5-8),6,233829,Luca,Priebe,CCAP Ledyard Middle School Cycling Club,23:14,625830,650,587.32142857143,
Men Middle School Boys (Grades 5-8),7,234582,Landon,Searles,CCAP East Hampton Middle School Cycling Club,23:15,626183,650,594.28571428571,
Men Middle School Boys (Grades 5-8),8,233836,Ziyad,Choukkairi,CCAP Moran Middle School Cycling Club,25:45,624621,650,601.25,
Men Middle School Boys (Grades 5-8),9,178860,Luke,Garcia,CCAP East Hampton Middle School Cycling Club,25:46,576481,650,608.21428571429,
Men Middle School Boys (Grades 5-8),10,233833,Alexander,Olczak,CCAP Ledyard Middle School Cycling Club,21:11,625696,650,615.17857142857,
Men Middle School Boys (Grades 5-8),11,233831,Alexander,Debrodt,CCAP Ledyard Middle School Cycling Club,21:12,625585,650,622.14285714286,
Men Middle School Boys (Grades 5-8),12,233837,Tyler,Salaver,CCAP Ledyard Middle School Cycling Club,21:19,625062,650,629.10714285714,
Men Middle School Boys (Grades 5-8),13,225982,Mineth,Kulatunga,CCAP East Hampton Middle School Cycling Club,21:41,616943,650,636.07142857143,
Men Middle School Boys (Grades 5-8),14,233834,Christian,Ryan oddo,CCAP Ledyard Middle School Cycling Club,22:29,625276,650,643.03571428571,
Men Middle School Boys (Grades 5-8),15,233840,Andrew,England,CCAP Ledyard Middle School Cycling Club,22:52,624526,650,650,
Men Middle School Boys (Grades 5-8),16,233835,Alex,Engel,CCAP Ledyard Middle School Cycling Club,23:46,624761,650,656.96428571429,
Men Middle School Boys (Grades 5-8),17,233839,Robert,Elton,CCAP Ledyard Middle School Cycling Club,24:18,624652,650,663.92857142857,
Men Middle School Boys (Grades 5-8),18,183856,Arawn,Makuchowski,CCAP Ledyard Middle School Cycling Club,25:04,579333,650,670.89285714286,
Men Middle School Boys (Grades 5-8),19,233832,Reid,Ysewyn,CCAP Ledyard Middle School Cycling Club,25:18,625680,650,677.85714285714,
Men Middle School Boys (Grades 5-8),20,233841,Ethan,Spinner,CCAP Ledyard Middle School Cycling Club,25:22,625814,650,684.82142857143,
Men Middle School Boys (Grades 5-8),21,234583,Dalton,Moynihan,CCAP Moran Middle School Cycling Club,25:23,625668,650,691.78571428571,
Men Middle School Boys (Grades 5-8),22,234584,Tristan,Young,CCAP Moran Middle School Cycling Club,25:37,626628,650,698.75,
Men Middle School Boys (Grades 5-8),23,234585,Jai,Yu,CCAP Ledyard Middle School Cycling Club,21:06,624989,650,705.71428571429,
Men Middle School Boys (Grades 5-8),24,233844,John,Welsh,CCAP Moran Middle School Cycling Club,21:22,625592,650,712.67857142857,
Men Middle School Boys (Grades 5-8),25,233838,Michael,Pfarr jr.,CCAP Ledyard Middle School Cycling Club,22:30,555606,650,719.64285714286,
Men Middle School Boys (Grades 5-8),26,233846,Chris,Ghobrial,CCAP Ledyard Middle School Cycling Club,24:33,625275,650,726.60714285714,
Men Middle School Boys (Grades 5-8),27,233848,Charlie,Hanania,CCAP Ledyard Middle School Cycling Club,24:38,625342,650,733.57142857143,
Men Middle School Boys (Grades 5-8),28,234586,Ky,Yu,CCAP Ledyard Middle School Cycling Club,25:42,624990,650,740.53571428571,
Men Middle School Boys (Grades 5-8),29,233843,Aiden,England,CCAP Ledyard Middle School Cycling Club,26:58,624566,650,747.5,
Women Middle School Girls (Grades 5-8),1,234578,Trinity,Haring,CCAP Moran Middle School Cycling Club,25:22,624887,750,675,
Women Middle School Girls (Grades 5-8),2,233855,Cadence,Snyder,CCAP Ledyard Middle School Cycling Club,21:00,624851,750,700,
Women Middle School Girls (Grades 5-8),3,234579,Aubrey,Yu,CCAP Ledyard Middle School Cycling Club,23:27,624992,750,725,
Women Middle School Girls (Grades 5-8),4,233854,Riley,Kuhl,CCAP Ledyard Middle School Cycling Club,25:03,624684,750,750,
Women Middle School Girls (Grades 5-8),5,234580,Sarah,Drake,CCAP Ledyard Middle School Cycling Club,25:29,625853,750,775,
Women Middle School Girls (Grades 5-8),6,233856,Olivia,Hebert,CCAP Ledyard Middle School Cycling Club,29:59,625705,750,800,
Women Middle School Girls (Grades 5-8),DNF,233851,Lindsey,Apes,CCAP Ledyard Middle School Cycling Club,,624512,750,850,
