Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Juniors,3,5,,
Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,16,54,186.66666666667,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,31,54,201.0887037037,
Manville Cycling Madness,2010-05-28,Men 3/4   ,13,55,323.119839273,
Saturday Crits,2010-05-29,Men 3   ,23,51,313.54305830118,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,32,54,343.62918,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,66,84,400.31343776675,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,54,77,395.25110648148,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,67,73,408.08136934307,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,46,72,388.17726202619,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,59,71,383.4908807624,
