Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,11291,Grant,Mcelroy,Beaverton Bicycle Club,35:16.28,,,,
Junior Men 10-12,2,11859,Georgann,Shinn,ZteaM,43:45.34,,,,
Junior Men 10-12,DNF,14731,Erik,Hammerquist,,,,,,
Junior Men 13-14,1,11300,Walker,Prettyman,Beaverton Bicycle Club,40:41.02,,,,
Junior Men 13-14,2,11875,Erik,Hahn,Team Rose City,41:18.74,,,,
Junior Men 15-16,1,11638,Colby,Wait-molyneux,North River Racing,28:28.76,,,,
Junior Men 15-16,2,11258,Joe,Prettyman,Beaverton Bicycle Club,28:48.04,,,,
Junior Men 15-16,3,11297,Lance,Pugh,Beaverton Bicycle Club,34:00.56,,,,
Junior Men 15-16,4,10761,Kolben,Preble,Hammer Velo,35:27.50,,,,
Junior Men 15-16,5,11712,Austin,Alling,Fred Meyer/Lakeside Cycling Team,43:48.00,,,,
Junior Men 17-18,1,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,31:39.85,,,,
Junior Men 17-18,2,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,31:41.42,,,,
Junior Men 17-18,3,12576,Michael,Burton,Fred Meyer/Lakeside Cycling Team,33:51.19,,,,
Junior Men 17-18,4,13889,Christopher,Robinson,Hammer Velo,35:41.51,,,,
Junior Women 13-14,1,12587,Addison,Browning,ZteaM,41:20.76,,,,
Junior Women 13-14,2,13572,Dana,Martel,Pacific Power Blue Sky,47:12.42,,,,
Junior Women 15-16,1,13750,Fiona,Graham,Specialized River City Bicycles,34:21.44,,,,
Junior Women 17-18,1,11717,Liz,Cartwright,Beaverton Bicycle Club,36:08.33,,,,
Junior Women 17-18,2,110015,Carina,Hahn,Team Rose City,40:58.02,,,,
Masters Men 30-39,1,11458,Seth,Patla,River City Bicycles,27:40.38,,,,
Masters Men 30-39,2,11791,Joseph,Holcomb,Specialized River City Bicycles,28:06.59,,,,
Masters Men 30-39,3,12458,Jerome,Dumortier,Beaverton Bicycle Club,29:18.70,,,,
Masters Men 30-39,4,108927,Dan,Porter,Cyclepath Racing,29:25.54,,,,
Masters Men 30-39,5,11795,Saul,Lopez,Half Fast Velo,29:49.50,,,,
Masters Men 30-39,6,110930,Sal,Colletto,,30:39.40,,,,
Masters Men 30-39,7,11797,Cameron,Vander stoep,Half Fast Velo,30:46.57,,,,
Masters Men 30-39,8,108542,T.,Kenji sugahara,Team Oregon presented by Laurelwood Brewing,30:55.09,,,,
Masters Men 30-39,9,11798,Grant,Harrington,,34:20.60,,,,
Masters Men 30-39,10,11646,Earl,Hazekamp,Capitol Velo p/b Lifesource,34:26.05,,,,
Masters Men 30-39,11,110931,Will,Cortez,Word-RCB,35:18.24,,,,
Masters Men 30-39,12,11808,Ehrlich,Varsovia,1 Error,39:48.76,,,,
Masters Men 30-39,13,2445,Mike,Bennett,Bike Central,40:41.19,,,,
Masters Men 30-39,DNF,22559,Richard,Lorenz,Beaverton Bicycle Club,,,,,
Masters Men 40-49,1,11624,Karsten,Hagen,ZteaM,26:30.41,,,,
Masters Men 40-49,2,11651,Rob,Annen,United Finance,26:31.15,,,,
Masters Men 40-49,3,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,27:39.20,,,,
Masters Men 40-49,4,11503,Todd,Rosier,Portland Velo,27:47.59,,,,
Masters Men 40-49,5,11457,Michael,Dunn,ZteaM,27:49.67,,,,
Masters Men 40-49,6,10686,Mark,Magilner,Half Fast Velo,28:28.91,,,,
Masters Men 40-49,7,11750,Jeff,Tedder,Hammer Velo,28:35.38,,,,
Masters Men 40-49,8,11338,Allen,Kraft,North River Racing,28:42.97,,,,
Masters Men 40-49,9,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,28:44.22,,,,
Masters Men 40-49,10,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,29:10.36,,,,
Masters Men 40-49,11,11372,Evan,Cumpston,Team Rose City,29:18.54,,,,
Masters Men 40-49,12,11370,Gary,Cornilles,Specialized River City Bicycles,30:06.61,,,,
Masters Men 40-49,13,11340,Tim,Schauer,Specialized River City Bicycles,30:11.80,,,,
Masters Men 40-49,14,3312,Dan,Larson,Half Fast Velo,30:20.00,,,,
Masters Men 40-49,15,10774,Nick,Blacklock,Team Bike Tires Direct,30:24.02,,,,
Masters Men 40-49,16,11665,Harald,Graham,Specialized River City Bicycles,30:32.26,,,,
Masters Men 40-49,17,11509,Tom,Strodtbeck,bicycleattorney.com,30:38.15,,,,
Masters Men 40-49,18,11315,Hugh,Gapay,Hammer Velo,30:39.42,,,,
Masters Men 40-49,19,11660,Mark,Boguslawski,,30:41.83,,,,
Masters Men 40-49,20,11585,Rod,Underhill,Bridgetown Velo,30:44.47,,,,
Masters Men 40-49,21,110932,Darin,Klein,,30:49.52,,,,
Masters Men 40-49,22,11684,Ernie,Conway,Team Elkhorn/Consystency.net,30:51.86,,,,
Masters Men 40-49,23,11755,Mark,Zielinski,Pacific Power Blue Sky,31:10.55,,,,
Masters Men 40-49,24,11670,Greg,Kempthorn,,31:20.23,,,,
Masters Men 40-49,25,11669,Michael,Horwitz,,31:42.93,,,,
Masters Men 40-49,26,14156,Michael,Lujan,Specialized River City Bicycles,31:50.98,,,,
Masters Men 40-49,27,11682,James,Smith,,31:53.94,,,,
Masters Men 40-49,28,11677,Scott,Sloat,Nike Cycling,32:06.41,,,,
Masters Men 40-49,29,11661,Bob,Croucher,Tireless Velo,32:11.31,,,,
Masters Men 40-49,30,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,32:11.44,,,,
Masters Men 40-49,31,11668,Kyle,Remington,Sunset Cycles,32:14.17,,,,
Masters Men 40-49,32,11310,Dave,Wingard,,32:17.56,,,,
Masters Men 40-49,33,14189,Drew,Tracy,Code 3,32:35.79,,,,
Masters Men 40-49,34,6335,Eric,Anderson,,32:50.36,,,,
Masters Men 40-49,35,13029,Jeff,Macey,HeadHunters,32:50.48,,,,
Masters Men 40-49,36,11675,Mike,Gilbert,,33:01.47,,,,
Masters Men 40-49,37,13019,Jim,Moore,Specialized River City Bicycles,33:04.09,,,,
Masters Men 40-49,38,13008,Burk,Webb,Portland Velo,33:20.76,,,,
Masters Men 40-49,39,11260,Jeff,Standish,Therapeutic Associates Cycling/GENR8,34:10.50,,,,
Masters Men 40-49,40,110530,Mike,Binder,VANTUCKY ALL-STARS,34:34.35,,,,
Masters Men 40-49,41,14242,Todd,Knoeppel,Code 3,34:37.85,,,,
Masters Men 40-49,42,11320,Matt,Meskill,,34:54.52,,,,
Masters Men 40-49,43,11398,Kevin,Billingsley,,34:59.65,,,,
Masters Men 40-49,44,14221,Jay,Woodruff,,35:15.33,,,,
Masters Men 40-49,45,110933,Cory,Burden,Tri Pacific,37:33.95,,,,
Masters Men 40-49,DQ,13037,Todd,Bauch,,34:03.45,,,,
Masters Men 40-49,DQ,110023,Tony,Raynor,Tri Pacific,33:07.90,,,,
Masters Men 40-49,DQ,42688,Joseph,Kline,North River Racing,30:32.49,,,,
Masters Men 50-59,1,11322,David,Zimbelman,ZteaM,26:23.75,,,,
Masters Men 50-59,2,108582,Steven,R holland,United Finance,28:49.12,,,,
Masters Men 50-59,3,10716,George,Schreck,United Finance,29:03.32,,,,
Masters Men 50-59,4,35745,John,O'Brien,ZteaM,29:05.47,,,,
Masters Men 50-59,5,11366,Jeff,Buck,Team Rose City,30:07.69,,,,
Masters Men 50-59,6,11375,Gregory,Hartman,Portland Velo,30:17.60,,,,
Masters Men 50-59,7,11757,Dan,Gilden,Tsunami,30:29.69,,,,
Masters Men 50-59,8,11751,Gary,Watts,North River Racing,30:33.10,,,,
Masters Men 50-59,9,11589,Rick,Kercheski,Capitol Velo p/b Lifesource,30:38.33,,,,
Masters Men 50-59,10,11279,Philip,Litchfield,Pacific Power Blue Sky,30:39.74,,,,
Masters Men 50-59,11,11754,Mike,Fajer,,31:08.39,,,,
Masters Men 50-59,12,109743,Mike,Cowden,tsunami athletics,31:18.09,,,,
Masters Men 50-59,13,11758,Dan,Davis,WebCyclery.com,31:23.25,,,,
Masters Men 50-59,14,11763,Ron,Petti,,31:27.46,,,,
Masters Men 50-59,15,11588,James,Thiele,Team Rose City,31:40.99,,,,
Masters Men 50-59,16,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,31:48.87,,,,
Masters Men 50-59,17,11586,Jay,Rathe,Beaverton Bicycle Club,31:54.33,,,,
Masters Men 50-59,18,11764,James,Bell,Hutch's-Eugene,32:00.53,,,,
Masters Men 50-59,19,109068,Mark,Q. armstrong,Pacific Power Blue Sky,32:16.75,,,,
Masters Men 50-59,20,11759,Tim,Winestorfer,Ironheads Multisport Racing,32:34.99,,,,
Masters Men 50-59,21,84831,Christopher,Hogan,,32:48.94,,,,
Masters Men 50-59,22,11765,David,Stabler,Tsunami,33:15.14,,,,
Masters Men 50-59,23,110528,Jerry,Mark,,33:50.69,,,,
Masters Men 50-59,24,83873,John,Nicholas,Multnomah Athletic Club,33:53.50,,,,
Masters Men 50-59,25,11594,Joe,Cipale,North River Racing,35:30.85,,,,
Masters Men 50-59,26,11775,Bill,Alsup,,37:31.17,,,,
Masters Men 50-59,27,110027,James,Brainerd,,37:55.10,,,,
Masters Men 50-59,28,110934,Randell,Henningsen,,38:19.35,,,,
Masters Men 50-59,29,11772,Steven,Marx,Tri Pacific,38:58.46,,,,
Masters Men 50-59,30,110935,Martin,Stabler,,41:46.93,,,,
Masters Men 50-59,31,11710,Edward,Lanton,1 Error,42:18.98,,,,
Masters Men 60+,1,13771,David,Russell,United Finance,29:48.74,,,,
Masters Men 60+,2,11698,Dale,Harless,1 Error,31:30.53,,,,
Masters Men 60+,3,11700,John,Wiest,NoMad Sports Club,31:37.07,,,,
Masters Men 60+,4,11278,Ron,Magnus,,31:47.30,,,,
Masters Men 60+,5,12408,Al,Depenbrock,Pacific Power Blue Sky,32:23.17,,,,
Masters Men 60+,6,11280,Bill,Nicolai,HeadHunters,32:36.09,,,,
Masters Men 60+,7,11701,Michael,Resnick,NoMad Sports Club,32:37.86,,,,
Masters Men 60+,8,11702,Roger,Nelson,Team Bike Tires Direct,32:56.23,,,,
Masters Men 60+,9,22781,Del,Scharffenberg,NoMad Sports Club,33:01.78,,,,
Masters Men 60+,10,11709,Clark,Henry,Beaverton Bicycle Club,35:50.17,,,,
Masters Men 60+,11,11707,David,Philbrick,1 Error,36:02.14,,,,
Masters Men 60+,12,109232,Allan,Conant,,37:11.67,,,,
Masters Men 60+,13,11277,Lance,Brigman,Team Bike Tires Direct,46:42.40,,,,
Masters Women 30-39,1,11553,Beth,Burns,Veloce Racing,32:31.95,,,,
Masters Women 30-39,2,110936,Angela,Lantagne,,34:07.58,,,,
Masters Women 30-39,3,11783,Anna,Knoblock,Bike Central,37:54.30,,,,
Masters Women 30-39,4,36219,Holly,Kotsovos,Tireless Velo,38:39.48,,,,
Masters Women 30-39,5,11582,Tonya,Roe,,39:12.14,,,,
Masters Women 30-39,6,11732,Jennifer,Harrington,,39:33.04,,,,
Masters Women 40-49,1,110906,Sandy,Earl,,32:34.44,,,,
Masters Women 40-49,2,11859,Georgann,Shinn,North River Racing,33:04.57,,,,
Masters Women 40-49,3,11858,Anne,Linton,Sorella Forte,33:29.12,,,,
Masters Women 40-49,4,11383,Deann,Krill,Ironclad Performance Wear,33:36.30,,,,
Masters Women 40-49,5,108955,Kemberlea,Brainerd,Oregon Trail Racing p/b La Grande Ride,34:42.17,,,,
Masters Women 40-49,6,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,35:14.39,,,,
Masters Women 40-49,7,11862,Denise,Croucher,Tireless Velo,35:16.66,,,,
Masters Women 40-49,8,11286,Angela,Horton gapay,Hammer Velo,35:44.84,,,,
Masters Women 40-49,9,11528,Renata,Hahn,Team Rose City,35:57.60,,,,
Masters Women 40-49,10,14132,Jennifer,Urich,Sorella Forte,37:24.35,,,,
Masters Women 40-49,11,110032,Marie,Gansemer,Ironheads Multisport Racing,37:28.12,,,,
Masters Women 50-59,1,11866,Mary,Ross,NoMad Sports Club,31:15.16,,,,
Masters Women 50-59,2,11937,Barbara,Thiele,Team Rose City,33:46.31,,,,
Masters Women 50-59,3,11530,Debra,Windus,United Finance,34:22.87,,,,
Masters Women 50-59,4,11922,Grace,Mccabe,Pacific Power Blue Sky,35:19.11,,,,
Masters Women 50-59,5,19824,Virginia,Quinn,,36:49.99,,,,
Masters Women 50-59,6,10719,Melissa,Boyd,Pacific Power Blue Sky,37:52.07,,,,
Masters Women 50-59,7,11873,Laurie,Marx,Tri Pacific,39:54.52,,,,
Masters Women 50-59,8,25747,Lisa,Campbell,,41:53.65,,,,
Masters Women 60+,1,11719,Cathey,Philbrick,1 Error,38:43.36,,,,
Masters Women 60+,2,110035,Mary,Jean filiberti,Sorella Forte,40:03.02,,,,
Masters Women 60+,3,110937,Darlene,Harris,1 Error,54:14.09,,,,
Men Category 1/2,1,12547,Seth,Hosmer,HPChiro/Scott's Cycling of Salem,25:46.45,,,,
Men Category 1/2,2,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,26:39.14,,,,
Men Category 1/2,3,10671,Adam,Blanchard,Therapeutic Associates Cycling/GENR8,26:41.44,,,,
Men Category 1/2,4,10659,Aaron,Sander,Cyclepath Racing,27:05.40,,,,
Men Category 1/2,5,11787,Daniel,Quirk,Veloce Racing,27:48.94,,,,
Men Category 1/2,6,11441,Steven,Beardsley,Gentle Lovers,27:57.14,,,,
Men Category 1/2,7,11452,Carl,Hoefer,Therapeutic Associates Cycling/GENR8,28:16.83,,,,
Men Category 1/2,8,11439,Quinn,Keogh,HPChiro/Scott's Cycling of Salem,28:18.61,,,,
Men Category 1/2,9,11788,Matthew,Wolpert,1 Error,28:52.08,,,,
Men Category 1/2,DQ,11920,Joshua,Liberles,Ten Speed Drive Racing,26:31.79,,,,
Men Category 3,1,11691,Kenneth,Philbrick,Pacific Power Blue Sky,27:59.13,,,,
Men Category 3,2,11266,David,Hopper,NoMad Sports Club,28:11.21,,,,
Men Category 3,3,12460,Bryan,Jorgensen,Cyclepath Racing,28:17.69,,,,
Men Category 3,4,12454,Randy,Word,Word-RCB,28:42.40,,,,
Men Category 3,5,13012,James,Norman,GSC United,28:45.17,,,,
Men Category 3,6,11254,Jeff,Harwood,Ironclad Performance Wear,28:58.91,,,,
Men Category 3,7,12451,John,Kim,Beaverton Bicycle Club,28:59.85,,,,
Men Category 3,8,12455,Aric,Rist,Half Fast Velo,29:00.07,,,,
Men Category 3,9,11268,David,Cowperthwaite,Team Oregon presented by Laurelwood Brewing,29:07.12,,,,
Men Category 3,10,11695,Jesse,Homan,Veloce Racing,29:09.31,,,,
Men Category 3,11,12461,Scott,Goodrich,Specialized River City Bicycles,29:17.02,,,,
Men Category 3,12,11694,Rob,Anderson,,29:24.72,,,,
Men Category 3,13,11584,J.michael,Manning,Team Bike Tires Direct,29:35.69,,,,
Men Category 3,14,11655,Thomas,Morgan,bicycleattorney.com,29:49.50,,,,
Men Category 3,15,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,30:08.89,,,,
Men Category 3,16,12459,Richard,Haight,Team Bike Tires Direct,30:34.05,,,,
Men Category 3,17,10649,Jason,Fleming,Portland Velo,30:44.85,,,,
Men Category 3,18,10624,Cort,Buchholz,Therapeutic Associates Cycling/GENR8,30:45.42,,,,
Men Category 3,19,10632,Andrew,Willis,,31:13.76,,,,
Men Category 3,20,13784,Neil,Green,Therapeutic Associates Cycling/GENR8,32:51.66,,,,
Men Category 3,21,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,34:15.79,,,,
Men Category 3,22,11594,Joe,Cipale,North River Racing,35:07.42,,,,
Men Category 4/5,1,11697,John,Banks,Portland Velo,27:08.73,,,,
Men Category 4/5,2,917,Bill,Thompson,Ironheads Multisport Racing,27:47.20,,,,
Men Category 4/5,3,11334,Ron,Babcock,Portland Velo,27:52.67,,,,
Men Category 4/5,4,110938,Aleck,Alleckson,Ironheads Multisport Racing,28:19.03,,,,
Men Category 4/5,5,12513,Alex,Yale,Ten Guys Named Alex,28:47.85,,,,
Men Category 4/5,6,10694,Scott,Browning,ZteaM,28:48.73,,,,
Men Category 4/5,7,11814,Steve,Murcott,Ironheads Multisport Racing,28:55.28,,,,
Men Category 4/5,8,110939,Jason,Kurian,,29:08.91,,,,
Men Category 4/5,9,11406,Samuel,Bradshaw,Ironheads Multisport Racing,29:18.14,,,,
Men Category 4/5,10,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,29:22.67,,,,
Men Category 4/5,11,14010,Sam,Taylor,United Finance,29:33.62,,,,
Men Category 4/5,12,12038,Andrew,Neill,Life Cycle Bike Shop,29:45.16,,,,
Men Category 4/5,13,160107,Ian,Rogers,,29:48.30,,,,
Men Category 4/5,14,14208,George,Althaus,Portland Velo,29:49.40,,,,
Men Category 4/5,15,11752,Joe,Rothery,Pacific Power Blue Sky,29:49.40,,,,
Men Category 4/5,16,14374,Bryant,Howard,,29:57.16,,,,
Men Category 4/5,17,12514,Amit,Kobrowski,Portland Velo,29:58.00,,,,
Men Category 4/5,18,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,30:07.84,,,,
Men Category 4/5,19,11403,Taylor,Bethell,Ironheads Multisport Racing,30:09.40,,,,
Men Category 4/5,20,2014,Robert,King,Portland Velo,30:09.89,,,,
Men Category 4/5,21,10645,Scott,Larson,Capitol Velo p/b Lifesource,30:12.36,,,,
Men Category 4/5,22,110940,A.j.,Kemp,Ironheads Multisport Racing,30:21.67,,,,
Men Category 4/5,23,11796,Jeremy,Hyatt,Tsunamis,30:31.69,,,,
Men Category 4/5,24,109188,Mike,Engelmann,,30:32.12,,,,
Men Category 4/5,25,110941,Ken,Ethridge,,30:33.66,,,,
Men Category 4/5,26,11816,Larry,Holzman,North River Racing,30:34.44,,,,
Men Category 4/5,27,13060,Hugh,Klinedinst,Willamette University Cycling Team,30:44.40,,,,
Men Category 4/5,28,11279,Philip,Litchfield,Pacific Power Blue Sky,30:46.98,,,,
Men Category 4/5,29,11488,Andrew,Hayes,Mountain View Cycles,30:52.20,,,,
Men Category 4/5,30,12522,Zachary,Bates,Team Oregon presented by Laurelwood Brewing,30:54.01,,,,
Men Category 4/5,31,12171,Jason,Hight,Team Bike Tires Direct,31:04.90,,,,
Men Category 4/5,32,13059,Eric,Provost,bicycleattorney.com,31:07.65,,,,
Men Category 4/5,33,11634,Eric,Vickers,,31:11.98,,,,
Men Category 4/5,34,12330,Murphy,Mcfarland,Bend Memorial Clinic Total Care Racing Team,31:12.39,,,,
Men Category 4/5,35,10772,Doug,Striley,Cycle Sport,31:16.31,,,,
Men Category 4/5,36,13004,Steven,Burger,Sunset Cycles,31:18.40,,,,
Men Category 4/5,37,110590,Jacob,Sylliaasen,1 Error,31:22.10,,,,
Men Category 4/5,38,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,31:23.83,,,,
Men Category 4/5,39,13032,Marc,Cota,Hammer Velo,31:29.28,,,,
Men Category 4/5,40,13887,Matt,Gilman,,31:35.00,,,,
Men Category 4/5,41,10764,William,Laubernds,Ten Guys Named Alex,31:39.17,,,,
Men Category 4/5,42,110942,Marc,Lindsay,,31:48.08,,,,
Men Category 4/5,43,14720,Ruben,Garcia,,31:50.57,,,,
Men Category 4/5,44,11317,Tony,Dirks,Mountain View Cycles,31:50.68,,,,
Men Category 4/5,45,13560,Matt,D'elia,Portland Velo,31:55.61,,,,
Men Category 4/5,46,11306,Wayne,Boyle,Pacific Power Blue Sky,32:01.05,,,,
Men Category 4/5,47,13061,Dave,Aldersebaes,Ironclad Performance Wear,32:04.89,,,,
Men Category 4/5,48,11478,Mike,Emerson,,32:10.36,,,,
Men Category 4/5,49,11493,Shawn,Cecotti,,32:26.29,,,,
Men Category 4/5,50,14403,Eric,Lagerstrom,GOATS,32:29.56,,,,
Men Category 4/5,51,14533,Curtis,Bergquist,Meg's Maniacs,32:32.06,,,,
Men Category 4/5,52,11674,Dan,Lautenbach,Sunset Cycles,32:35.96,,,,
Men Category 4/5,53,11355,Jon,Gornick,Hammer Velo,32:44.92,,,,
Men Category 4/5,54,12034,Kyle,Medlin,,32:51.02,,,,
Men Category 4/5,55,110943,Bill,Lear,1 Error,32:56.71,,,,
Men Category 4/5,56,12057,Joel,Rosinbum,Portland Velo,32:59.63,,,,
Men Category 4/5,57,11314,Nate,Sweet,Pacific Power Blue Sky,33:03.66,,,,
Men Category 4/5,58,110944,Jim,Straight,Sunset Cycles,33:23.08,,,,
Men Category 4/5,59,13054,Christian,Francis,Capitol Velo p/b Lifesource,33:26.07,,,,
Men Category 4/5,60,13642,Quinn,Jackson,,33:26.73,,,,
Men Category 4/5,61,14321,Pete,Luty,,33:29.21,,,,
Men Category 4/5,62,13604,Mark,Baldwin,Team Oregon presented by Laurelwood Brewing,33:36.18,,,,
Men Category 4/5,63,13732,Peter,Nielsen,,33:44.10,,,,
Men Category 4/5,64,13652,Fergus,Kinnell,Word-RCB,33:51.03,,,,
Men Category 4/5,65,110945,Sam,Zarn,Capitol Velo p/b Lifesource,34:11.29,,,,
Men Category 4/5,66,11833,Todd,Foreman-kinder,Athletes Lounge,34:23.60,,,,
Men Category 4/5,67,11316,Ben,Needham,,34:29.15,,,,
Men Category 4/5,68,11837,Ben,Hickman,Beaverton Bicycle Club,34:45.65,,,,
Men Category 4/5,69,11689,David,Strader,Southtown Velo,34:52.60,,,,
Men Category 4/5,70,14048,Ken,Pace,Team S+M,34:57.37,,,,
Men Category 4/5,71,11835,Cory,Duncan,,35:29.56,,,,
Men Category 4/5,72,17495,Travis,Lee,,36:07.14,,,,
Men Category 4/5,73,108912,Adrian,Black,,36:09.45,,,,
Men Category 4/5,74,110946,Brian,Cummins,,36:11.17,,,,
Men Category 4/5,75,11840,Ben,Kelley,Beaverton Bicycle Club,36:39.11,,,,
Men Category 4/5,76,109432,Matt,Dolan,,43:10.34,,,,
Recumbent,1,11713,Todd,Marley,OHPV,22:52.67,,,,
Recumbent,2,26676,Michael,Wolfe,OHPV,28:27.95,,,,
Recumbent,3,37632,Chris,Young,,30:10.11,,,,
Recumbent,4,109254,Lonnie,Morse,OHPV,37:42.87,,,,
Recumbent,5,11715,Timothy,Leier,OHPV,38:28.41,,,,
Recumbent,6,110947,Jeffrey,Wills,,40:41.55,,,,
Recumbent,7,11716,Edna,Vangundy,OHPV,42:58.75,,,,
Recumbent,8,110948,Diane,Wills,,45:28.03,,,,
Tandem,1,110949,Joseph/allen,Kline/kraft,North River Racing,28:02.63,,,,
Tandem,2,11723,David/sue,Ripp/ripp,Specialized River City Bicycles,28:39.32,,,,
Tandem,3,12449,Mike/carol,Petersen/petersen,Capitol Velo p/b Lifesource,29:38.14,,,,
Tandem,4,109256,Scott/angela,Mccanna/mccanna,Pacific Power Blue Sky,30:36.00,,,,
Tandem,5,109258,Tim/georgia,Winestorfer/winestorfer,It Takes Two Baby!,30:37.08,,,,
Tandem,6,110950,Rick/aimee,Demaret/demaret,Cycology Racing,31:07.39,,,,
Tandem,7,110951,John/sharon,Cartwright/cartwright,Beaverton Bicycle Club,31:42.26,,,,
Tandem,8,109257,John,Henry/joanne maurice/hellinger,,32:05.18,,,,
Tandem,9,109255,Mark/lynn,Godfrey/hughes-godfrey,Bike Central,32:13.81,,,,
Women Category 1/2,1,13040,Miranda,Moon,Veloforma,30:09.84,,,,
Women Category 1/2,2,13043,Andrea,Fisk,Velo Bella,32:40.75,,,,
Women Category 3,1,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8,31:21.79,,,,
Women Category 3,2,10753,Kristin,Wille,Portland Velo,33:55.91,,,,
Women Category 3,3,11859,Georgann,Shinn,North River Racing,34:18.99,,,,
Women Category 3,4,110952,Stephanie,Wieber,Stephanie Wieber,35:04.60,,,,
Women Category 3,DQ,11919,Libby,Evans,Sorella Forte,33:30.03,,,,
Women Category 4,1,11730,Brenda,Spinney,Pacific Power Blue Sky,31:26.06,,,,
Women Category 4,2,11728,Jennifer,Woodruff,Hammer Velo,31:43.99,,,,
Women Category 4,3,12551,Cara,Bussell,na,31:57.47,,,,
Women Category 4,4,11283,Sarah,Tisdale,Sorella Forte,32:17.10,,,,
Women Category 4,5,10730,Alanna,Woods,Sorella Forte,32:32.00,,,,
Women Category 4,6,110953,Bonnie,Jensen,Ironheads Multisport Racing,32:57.24,,,,
Women Category 4,7,10746,Lindsay,Fox,Team Oregon presented by Laurelwood Brewing,32:58.40,,,,
Women Category 4,8,110954,Rachel,Ganz,,33:12.38,,,,
Women Category 4,9,11729,Casey,Arendt,Bridgetown Velo,33:42.16,,,,
Women Category 4,10,10728,Erica,Loder,Veloforma,33:50.86,,,,
Women Category 4,11,10744,Anna,Vaughn,Hammer Velo,34:03.58,,,,
Women Category 4,12,10742,Mindy,Simmons,Hammer Velo,34:16.00,,,,
Women Category 4,13,11855,Karleta,Reierson,Karleta Reierson,34:48.54,,,,
Women Category 4,14,12300,Sallyanne,Ellis,Hammer Velo,34:59.32,,,,
Women Category 4,15,11860,Susan,Wentzien,Tsunamis,35:29.09,,,,
Women Category 4,16,11778,Erica,Mckenzie,Sorella Forte,36:09.50,,,,
Women Category 4,17,12570,Bernadette,Estrada,Veloce Vixens,36:10.05,,,,
Women Category 4,18,14718,Ann,Stout,Team Group Health,36:10.91,,,,
Women Category 4,19,110164,Arzetta,Johnson,,36:38.84,,,,
Women Category 4,20,110955,Erin,Taylor,,36:54.22,,,,
Women Category 4,21,11747,Traci,D'elia,Portland Velo,37:24.78,,,,
Women Category 4,22,11746,Kate,Wolpert,1 Error,37:31.75,,,,
Women Category 4,23,110956,Trista,Witherspoon,1 Error,39:32.21,,,,
Women Category 4,24,8822,Ashley,Thrower,,40:30.44,,,,
Women Category 4,25,110540,Nadine,Taylor,,40:44.97,,,,
Women Category 4,26,110957,Amelia,Martin,Willamette University Cycling Team,42:42.64,,,,
Women Category 4,27,23121,Elizabeth,Sederbaum,River City Bicycles,44:13.41,,,,
