Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2014-04-26,Women CAT4  ,10,11,666.2928638322,
King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,13,14,701.22199206349,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,15,24,633.25343954061,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,13,17,651.55051407015,
Hines Park TIme Trial,2014-07-27,Women CAT 4  ,7,10,582.85942796944,
Capital City Cycling Classic,2014-08-2,Women CRIT F Cat 4  ,8,9,651.86325,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,13,16,686.69428571429,
Willow Time Trial,2015-04-25,Women CAT 4,7,10,544.55976767062,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Cat 4,13,21,640.53055555556,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 4,7,13,600,
Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,11,15,676.53460243512,
Willow Time Trial ,2016-04-30,Women Masters 35+,1,3,,
Hines Park MI State Time Trial,2016-07-17,Women Masters 35+,4,5,,
Willow Time Trial ,2017-04-29,WoMenASTERS 35+ CAT Open,3,6,483.33333333333,
