Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,10,196,308.11797752809,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,8,229,305.14563106796,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,19,278,283.58298576075,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,34,195,336.33716029855,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 2 - Comp & Sport M,9,194,298.63750034921,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,76,219,333.4754212716,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,7,213,268.28557318519,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,1,168,260.99146136,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,10,222,290.06912420972,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,DNF,195,431.59834860385,
Cardinal Cup,2018-09-8,Cat B Collegiate M,5,12,330.39652379887,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Cat B M,5,8,366.16666666667,
Marian Fall MTB Festival 2018,2018-09-30,Cat B Collegiate M,4,9,341.25,
Michigan Tech University MW Collegiate Conference MTB Championships,2018-10-6,Cat B Collegiate M,6,8,367.64490535941,
Candy Stripe Classic,2019-03-9,Men D,26,65,580.3125,
Candy Stripe Classic,2019-03-10,Road Race Men D,41,78,619.09090909091,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,21,45,591.81818181818,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,15,35,571.43854411765,
UW-Whitewater -RR,2019-04-13,Road Race Men D,14,37,564.29206750873,
UW-Whitewater - TT,2019-04-13,Time Trial Men D,5,17,554.56817144886,
UW-Whitewater Crit,2019-04-14,Men D,2,25,476.38707068959,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,10,247,264.02574571294,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,5,201,274.6877704509,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,7,279,293.11732123353,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,3,161,290.71666718186,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,DNF,144,470.39241753355,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,2,83,270.6575330764,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,29,205,335.47344536791,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 2 - Comp & Sport M,6,159,278.70078411222,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,38,189,369.45976977998,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,5,212,294.09436239857,
Michigan Tech Collegiate MTB Race,2019-09-7,B M,7,8,375.82802074129,
Lindsey Wilson College MTB Showdown,2019-09-29,CAT A Collegiate M,36,44,376.7613045878,
Lindenwood Open Mountain Bike Challenge,2019-10-5,Men A XC M,7,11,368.986321882,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity M,53,71,374.79688290848,
