Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,10,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,10,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,9,24,,
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,14,35,400,
Tour de Dung #2,2012-03-17,Women Cat 1/2/3 Senior ,16,25,443.19150740465,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,DNF,25,530.64453728356,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,16,41,372.60674357779,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,24,41,420.9838279177,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,DNF,38,512.0425,
Second Ascent Ballard Criterium,2012-06-2,Women Cat 1/2 Senior ,9,11,439.52101853153,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Women Cat 1/2/3 Senior ,4,30,371.88358475388,
Redmond Derby Days,2012-07-14,Women Cat 3 Senior ,DNF,16,582.56857142857,
Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,15,25,490.28295280984,
Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,DNF,8,433.777,
Volunteer Park Criterium,2013-04-14,Women Senior Cat Pro/1/2,6,12,432.04213888889,
Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,4,14,394.67623213475,
Second Ascent Ballard Criterium,2013-06-8,Women Cat 1/2/3 Senior,21,35,515.32675,
Tour de Dung #1,2014-03-8,Women Cat 1/2/3 Senior ,12,22,429.65392592593,
Tour de Dung #2,2014-03-15,Women Cat 1/2/3  ,6,20,381.69296296296,
Mason Lake Road Race Series,2014-03-23,Women Cat 1/2  ,4,12,378.6346,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,DNF,24,604.91383333333,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,DNF,12,,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,DNF,11,484.808,
Ravensdale Road Race,2014-05-10,Women Cat 1/2 Senior ,7,7,459.907,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 1/2/3 Senior ,17,30,489.89424429825,
Tacoma Twilight Criterium ,2014-06-28,Women Cat 1/2/3 Senior ,3,8,443.66202238873,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 1/2/3 Senior ,1,17,365.15988508569,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 1/2/3,3,13,405.80345679012,
Mason Lake Road Race Series,2015-03-22,Women Senior Cat 1/2/3,12,19,494.9865625,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,7,16,420.03192857143,
The Ridge TT,2015-03-29,Women Master 40+ Cat 1/2/3,2,4,,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,12,22,482.433625,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 1/2/3,8,34,409.71075,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 1/2,4,12,369.37765627498,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 1/2/3,3,17,382.38678030303,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 1/2/3,3,21,343.21580536017,
Georgetown Criterium,2015-07-12,Women Senior Cat 1/2,DNF,13,503.59944444444,
Icebreaker Time Trial,2016-03-5,Women Master 35+ Cat 1/2/3,2,5,,
Mason Lake Road Race Series,2016-03-6,Women Senior Cat 1/2,DNF,4,,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,DNF,10,654.16125,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,10,16,508.42080952381,
Olympic View Road Race ,2016-05-14,Women Master 40+ Cat 1/2/3,3,4,,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,12,28,452.11251210198,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Master 40+ Cat 1/2/3,1,4,,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Women Senior Cat 1/2/3,9,17,430.365,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,25,29,527.25294593873,
Mason Lake Road Race #1,2017-04-1,Men Master 50+ Open,18,22,579.84731601852,
Mason Lake Road Race #2,2017-04-9,Men Master 50+ Open,6,20,446.17893801337,
Olympic View Road Race ,2017-05-13,Women Master 40+ Cat 1/2/3,1,6,464.76,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,21,33,487.43645833333,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 1/2,6,16,401.19323142906,
Redmond Derby Days Criterium,2017-07-8,Women Senior Cat 1/2/3,5,21,410.1778,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Women Master 40+ Cat 1/2/3,1,4,,
Tour de Dung #1,2018-03-10,Women Senior Cat 1/2/3,5,18,451.046,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,DNF,12,574.6168,
