Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,80482,John,Clark,Mid-Atlantic Junior Cycling p/b KOR Cycling,00:46.0,374855,345.91,298.68716666667,
Men Category 3,2,9571,Michael,Black,QCW Cycling,,299967,357.39,304.24272222222,
Men Category 3,3,23714,Samuel,Cowans,QCW breakawaybikes.com/ifractal,,313484,350.89,309.79827777778,
Men Category 3,4,29922,Mike,Barbone,Equipe Vitesse,,322606,357.81,315.35383333333,
Men Category 3,5,28746,Charles,Arensberg,Equipe Vitesse,,1882,336.38,320.90938888889,
Men Category 3,6,15129,Matthew,Randolph,Shirk's Racing presented by Trek Bikes,,197185,315.87,326.46494444444,
Men Category 3,7,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,310.31,332.0205,
Men Category 3,8,22848,Zachary,Hutchins,TorcUP/Cycle Fitters,,293632,341.12,337.57605555556,
Men Category 3,9,28064,Frank,Lao,Mineola Bikes,,341034,345.73,343.13161111111,
Men Category 3,10,22101,Sean,Mclaughlin,The Woodlands Cycling Club,,255963,330.86,348.68716666667,
Men Category 3,11,12350,David,Ebling,Altra Motion/Vittoria/3T,,284034,355.45,354.24272222222,
Men Category 3,12,28055,Eric,Schumacher,Lehigh University,,267160,337.86,359.79827777778,
Men Category 3,13,6097,Zach,Bender,CRCA/Blue RibbonTranslations.com,,250355,319.87,365.35383333333,
Men Category 3,14,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,,379489,389.16,370.90938888889,
Men Category 3,15,5208,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,369.89,376.46494444444,
Men Category 3,16,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,383.78,412.57605555556,
Men Category 3,17,24924,Luke,Lukas,D3devo P/b Airgas,,205779,331.66,412.57605555556,
Men Category 3,18,26180,Kyle,Penny,Young Medalists,,315872,390.59,412.57605555556,
Men Category 3,DNF,29574,Josh,Carter,Philadelphia Ciclismo,,284688,349.3,398.68716666667,
Men Category 3,DNF,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,344.42,398.68716666667,
Men Category 3,DNF,29986,Joshua,Cantor,QCW Cycling,,345034,356.97,398.68716666667,
Men Category 3,DNF,73,John,Wilson,Thru-It-All Body Shop Inc,,91489,357.57,398.68716666667,
Men Category 3,DNF,21699,Jeffrey,Toth,SPINTECK CYCLING TEAM,,86807,352.08,398.68716666667,
Men Category 3,DNF,28077,Ross,Creed,Breakawaybikes.com - QCW,,339204,404.78,398.68716666667,
Men Category 3,DNF,23811,Marcello,Cesario,Young Medalists,,305555,423.57,398.68716666667,
Men Category 3,DNF,5242,Mark,Kline,Equipe Vitesse,,257973,390.2,398.68716666667,
Men Category 3,DNF,63708,Matthew,Harrington,Main Line Cycling - BiKyle,,50803,300,398.68716666667,
Men PRO 1/2,1,4572,Adam,Farabaugh,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,1:31:00,238217,189.18,177.72933333333,
Men PRO 1/2,2,83117,Andreas,Graf,Rudy Project International All Stars Team,,,232.69,183.28488888889,
Men PRO 1/2,3,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,,229481,205.41,188.84044444444,
Men PRO 1/2,4,64776,Hannes,Baumgarten,Rudy Project International All Stars Team,,331856,185.24943678161,194.396,
Men PRO 1/2,5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,252.1,199.95155555556,
Men PRO 1/2,6,1285,Bruno,Langlois,Garneau - Quebecor,,400671,170.81,205.50711111111,
Men PRO 1/2,7,4839,Ryan,Dewald,Team Skyline,,89187,209.43,211.06266666667,
Men PRO 1/2,8,9530,Simon-pierre,Gauthier,Garneau - Quebecor,,,220.32104170839,216.61822222222,
Men PRO 1/2,9,75985,Jake,Sitler,Team Alliance Enviromental,,217193,248.75,222.17377777778,
Men PRO 1/2,10,82158,Luke,Ockerby,Rudy Project International All Stars Team,,406237,280.55,227.72933333333,
Men PRO 1/2,11,9526,Brandon,Spencer,Mt Borah / Minerva Design p/b Basso,,90413,220.92,233.28488888889,
Men PRO 1/2,12,22867,Guillaume,Nelessen,Van Dessel Factory Team,,151319,255.14,238.84044444444,
Men PRO 1/2,13,7170,Michael,Chauner,GARNEAU-QUEBECOR,,178966,219.88,244.396,
Men PRO 1/2,14,66959,Michael,Woods,Garneau - Quebecor,,385319,179.69,249.95155555556,
Men PRO 1/2,15,46140,Eric,Workowski,Team Alliance Environmental,,103440,223.94,255.50711111111,
Men PRO 1/2,16,85171,Zach,Hughs,Garneau - Quebecor,,,150,327.72933333333,
Men PRO 1/2,17,8477,Matthew,Spohn,The Performance Lab p/b The Caffeinated Cyclist,,219378,293.05,327.72933333333,
Men PRO 1/2,18,7046,Nick,Rogers,,,290087,257.73,327.72933333333,
Men PRO 1/2,DNF,521,J gabriel,Lloyd,Van Dessel Factory Team,,202639,275.37,277.72933333333,
Men PRO 1/2,DNF,25399,Micah,Engle,Round Here Racing,,318896,237.92,277.72933333333,
Men PRO 1/2,DNF,7178,Colton,Valentine,QCW Cycling,,186783,280.48,277.72933333333,
Men PRO 1/2,DNF,4348,Mark,Light,Liberty Cycle,,112548,293.5,277.72933333333,
Men PRO 1/2,DNF,9247,Keith,Hatton,Tri State Velo,,278237,325.43,277.72933333333,
Men PRO 1/2,DNF,1271,John,Minturn,BikeReg.com / Cannondale,,179015,290.11,277.72933333333,
Men PRO 1/2,DNF,65678,Marloe,Rodman,,,481225,198.49,277.72933333333,
Men PRO 1/2,DNF,24334,Lucas,Wardein,Lupus Racing Team,,233364,247.43,277.72933333333,
Men PRO 1/2,DNF,9585,Nicholas,Roeder,Tri State Velo,,235891,321.11,277.72933333333,
Men PRO 1/2,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,248.42,277.72933333333,
Men PRO 1/2,DNF,6830,Wesley,Kline,D3Devo p/b Airgas Cycling Team,,283449,259.91,277.72933333333,
Men PRO 1/2,DNF,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,338.57,277.72933333333,
Men PRO 1/2,DNF,43426,Steven,Wentworth,Tri-State Velo / Amoroso's Racing Team,,306560,297.36,277.72933333333,
Men PRO 1/2,DNF,5094,Kyle,Bruley,Breakawaybikes.com - QCW Cycling,,257669,304.96,277.72933333333,
Men PRO 1/2,DNF,50738,Patrick,Jones,Team Budget Forklifts,,124214,408.31,277.72933333333,
Men PRO 1/2,DNF,9274,Dennis,Penny,Thru-It-All Body Shop Inc,,78024,384.56,277.72933333333,
Men PRO 1/2,DNF,8337,David,Wells,Van Dessel Factory Team,,384442,301.06,277.72933333333,
Men PRO 1/2,DNF,63318,Patrick,Kos,Team Alliance Environmental,,407696,236.4,277.72933333333,
Men PRO 1/2,DNF,83115,Michael,Astell,Team Budget Forklifts,,,273.23,277.72933333333,
Men PRO 1/2,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,281.23,277.72933333333,
Men PRO 1/2,DNF,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,273.23,277.72933333333,
Men PRO 1/2,DNF,7191,Andy,Johnson,MasonDixon Velo/The Cycle Works,,80051,313.72,277.72933333333,
Women Category 1/2/3,1,64797,Stephanie,Gonzalez,Equipe Vitesse,52:31.0,383312,420.71,336.402,
Women Category 1/2/3,2,7238,Colleen,Gulick,Team Kenda p/b RACC,,180423,350.63,348.902,
Women Category 1/2/3,3,85189,Elizabeth,Steele,,,495763,350,361.402,
Women Category 1/2/3,4,5997,Patty,Buerkle,Peanut Butter & Co. Human Zoom,,131990,373.67,373.902,
Women Category 1/2/3,5,65891,Cassie,Cameron,,,,356.89,386.402,
Women Category 1/2/3,6,32802,Lisa,Staub,Mason Dixon Velo/The Cycle Works,,360317,484.14,398.902,
Women Category 1/2/3,7,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,425.06,411.402,
Women Category 1/2/3,8,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,374.47,423.902,
Women Category 1/2/3,9,7576,Erin,Donohue,Farm Team Elite Women / InRoads Racing,,299236,460.85,436.402,
Women Category 1/2/3,DNF,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,505.03,448.902,
